GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,10.94,10.94389,8.07538,13.58943,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.52,1.52387,0.89395,2.09333,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.56,3.56195,2.18312,4.83436,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.08,0.07654,0.04712,0.10643,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,5.53,5.53266,3.59335,7.74075,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,10.59,10.58950,8.09258,13.10475,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.42,1.41835,0.89306,1.95899,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.73,3.72687,2.16670,5.17251,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.08,0.07748,0.04651,0.10489,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,4.54,4.53894,2.63816,6.27206,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.61,9.60802,7.14983,11.87892,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.26,1.26473,0.79695,1.74280,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.82,3.81683,2.31115,5.29862,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.41,0.41082,0.24157,0.56100,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,4.29,4.28603,2.56173,5.91998,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.83,9.83115,7.45817,12.06855,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.32,1.31748,0.80548,1.79711,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.79,3.78991,2.40110,5.25390,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.41,0.41052,0.24277,0.57266,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,4.20,4.20125,2.65875,5.93201,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.82,9.82443,7.69676,12.23193,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.42,1.42274,0.84596,1.92690,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.84,3.84272,2.23513,5.24803,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.40,0.39608,0.23641,0.55439,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,4.12,4.12117,2.51832,5.73630,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.92,9.92382,7.51870,12.05732,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.56,1.56385,0.96151,2.15321,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.63,3.63036,2.25534,4.94186,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.50,0.49660,0.31400,0.68904,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.97,3.97111,2.29108,5.43283,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.65,9.64775,7.39574,11.73594,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.55,1.54968,0.93240,2.12909,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.15,3.15316,1.94740,4.43967,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.46,0.46213,0.28246,0.63729,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.69,3.69292,2.38303,5.08312,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,8.75,8.75387,6.94079,10.78693,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.45,1.44567,0.92126,2.03281,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,42.1,42.10000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,56.2,56.20000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,69.5,69.50000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,BTSX,Both sexes,,,,,,,,43.5,43.50000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,FMLE,Female,,,,,,,,21.7,21.70000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,MLE,Male,,,,,,,,55.7,55.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.48,3.48000,2.05951,4.83952,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.31,1.31000,0.78689,1.82423,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.98,3.98000,2.38228,5.58886,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.44,0.44000,0.27549,0.61239,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.21,9.21000,6.89130,11.32366,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.6,3.60000,2.25592,4.93749,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.25,1.25000,0.74946,1.76530,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.96,3.96000,2.50444,5.53996,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.42,0.42000,0.25626,0.58626,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.23,9.23000,7.33946,11.38786,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.68,3.68000,2.24732,5.14330,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.43,1.43000,0.84774,1.98624,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.85,3.85000,2.37499,5.34087,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.42,0.42000,0.25350,0.58786,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.37,9.37000,7.12376,11.50825,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.75,3.75000,2.29363,5.19230,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.34,1.34000,0.82208,1.88386,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.74,3.74000,2.27655,5.21661,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.39,0.39000,0.23239,0.53531,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.23,9.23000,7.07834,11.17829,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.81,3.81000,2.46294,5.23837,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,SA_WINE,Wine,,,,,1.22,1.22000,0.75453,1.72460,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,SA_SPIRITS,Spirits,,,,,3.8,3.80000,2.17521,5.27168,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.38,0.38000,0.23150,0.53089,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,SA_TOTAL,All types,,,,,9.22,9.22000,6.99705,11.25027,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBHS,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,SA_BEER,Beer,,,,,3.65,3.65000,2.20607,5.16808,,,
