ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,233875,Postneonatal mortality rate,6,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,DHS,,,1,10,
ARM,231495,Postneonatal mortality rate,9,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,DHS,,,4,14,
ARM,226722,Infant mortality rate,13,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,DHS,,,6,21,
ARM,213973,Infant mortality rate,18,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,DHS,,,12,25,
ARM,189700,Child mortality rate,3,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,DHS,,,0,6,
ARM,381503,Child mortality rate,3,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,DHS,,,1,5,
ARM,381528,Under-five mortality rate,16,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,9,24,
ARM,193027,Under-five mortality rate,21,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,15,28,
ARM,616415,Antenatal care from a skilled provider,99,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010,DHS,842,855,,,
ARM,437920,Antenatal care from a skilled provider,98.9,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010,DHS,1151,1163,,,
ARM,549615,Antenatal care from a skilled provider,98.7,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010,DHS,602,628,,,
ARM,638824,Antenatal visits for pregnancy: 4+ visits,93.8,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2010,DHS,842,855,,,
ARM,141406,Antenatal visits for pregnancy: 4+ visits,92.8,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2010,DHS,1151,1163,,,
ARM,725394,Antenatal visits for pregnancy: 4+ visits,94.9,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2010,DHS,602,628,,,
ARM,730528,Place of delivery: Health facility,99.5,1,AM,Armenia,2010,AM2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2010,DHS,924,938,,,
ARM,616421,Place of delivery: Health facility,99.4,1,AM,Armenia,2010,AM2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2010,DHS,1448,1473,,,
ARM,132250,Place of delivery: Health facility,99.6,1,AM,Armenia,2010,AM2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2010,DHS,624,651,,,
ARM,720689,Assistance during delivery from a skilled provider,99.8,1,AM,Armenia,2010,AM2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2010,DHS,924,938,,,
ARM,475287,Assistance during delivery from a skilled provider,99.5,1,AM,Armenia,2010,AM2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2010,DHS,1448,1473,,,
ARM,136169,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2010,DHS,624,651,,,
ARM,720690,Delivery by cesarean section,13.9,1,AM,Armenia,2010,AM2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2010,DHS,924,938,,,
ARM,475296,Delivery by cesarean section,12.5,1,AM,Armenia,2010,AM2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2010,DHS,1448,1473,,,
ARM,136170,Delivery by cesarean section,14.3,1,AM,Armenia,2010,AM2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2010,DHS,624,651,,,
ARM,27387,Mother's first postnatal checkup in the first two days after birth,92,1,AM,Armenia,2010,AM2010DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2010,DHS,602,628,,,
ARM,535241,Newborn's first postnatal checkup in the first two days after birth,49.9,1,AM,Armenia,2010,AM2010DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2010,DHS,602,628,,,
ARM,63583,BCG vaccination received,99.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2010,DHS,322,324,,,
ARM,63573,DPT 3 vaccination received,91.5,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2010,DHS,322,324,,,
ARM,63579,Polio 3 vaccination received,92.7,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2010,DHS,322,324,,,
ARM,63574,Measles vaccination received,89.8,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2010,DHS,322,324,,,
ARM,63591,Received all 8 basic vaccinations,81.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2010,DHS,322,324,,,
ARM,607978,Children with symptoms of ARI,5.7,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2010,DHS,912,926,,,
ARM,71222,Children with symptoms of ARI,5.1,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2010,DHS,1426,1450,,,
ARM,695883,Children with ARI for whom advice or treatment was sought,62.3,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2010,DHS,52,47,,,
ARM,94397,Children with ARI for whom advice or treatment was sought,56.8,1,AM,Armenia,2010,AM2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2010,DHS,73,71,,,
ARM,129382,Children with fever in the last two weeks,12.1,1,AM,Armenia,2010,AM2010DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2010,DHS,912,926,,,
ARM,471720,Children with fever in the last two weeks,12,1,AM,Armenia,2010,AM2010DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2010,DHS,1426,1450,,,
ARM,613303,Children with fever for whom advice or treatment was sought,62.3,1,AM,Armenia,2010,AM2010DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2010,DHS,111,105,,,
ARM,135171,Children with fever for whom advice or treatment was sought,55.1,1,AM,Armenia,2010,AM2010DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2010,DHS,171,163,,,
ARM,143587,Children with diarrhea,10.2,1,AM,Armenia,2010,AM2010DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2010,DHS,912,926,,,
ARM,15732,Children with diarrhea,8.7,1,AM,Armenia,2010,AM2010DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2010,DHS,1426,1450,,,
ARM,442582,Treatment of diarrhea: Either ORS or RHF,76.1,1,AM,Armenia,2010,AM2010DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2010,DHS,93,87,,,
ARM,526809,Treatment of diarrhea: Either ORS or RHF,74.5,1,AM,Armenia,2010,AM2010DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2010,DHS,125,128,,,
ARM,744426,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",80.7,1,AM,Armenia,2010,AM2010DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2010,DHS,93,87,,,
ARM,624908,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",77.1,1,AM,Armenia,2010,AM2010DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2010,DHS,125,128,,,
ARM,5069,Children stunted,19.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010,DHS,1333,1341,,,
ARM,673685,Children wasted,4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010,DHS,1332,1340,,,
ARM,742768,Children underweight,4.7,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010,DHS,1332,1340,,,
ARM,169208,Children exclusively breastfed,36.8,1,AM,Armenia,2010,AM2010DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2010,DHS,136,156,,,
ARM,290588,Median duration of any breastfeeding,10.9,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2010,DHS,,,,,
ARM,290589,Median duration of exclusive breastfeeding,1.9,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2010,DHS,,,,,
ARM,290590,Median duration of predominant breastfeeding,4.3,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2010,DHS,,,,,
ARM,458557,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,34.4,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2010,DHS,177,188,,,
ARM,167763,Non-breastfed children 6-23 months with 3 IYCF practices,28.8,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2010,DHS,281,276,,,
ARM,290615,Children 6-23 months with 3 IYCF practices,30.9,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2010,DHS,458,464,,,
ARM,136941,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,75,1,AM,Armenia,2010,AM2010DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2010,DHS,458,464,,,
ARM,136940,Children 6-23 months that consumed foods rich in iron in the last 24 hours,67.8,1,AM,Armenia,2010,AM2010DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2010,DHS,458,464,,,
ARM,512496,Knowledge of prevention of mother to child transmission of HIV [Women],11.5,1,AM,Armenia,2010,AM2010DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2010,DHS,5922,5922,,,
ARM,18320,Knowledge of prevention of mother to child transmission of HIV [Men],6.6,1,AM,Armenia,2010,AM2010DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2010,DHS,1584,1584,,,
ARM,64094,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.4,1,AM,Armenia,2010,AM2010DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2010,DHS,5673,5617,,,
ARM,79602,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],4.6,1,AM,Armenia,2010,AM2010DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2010,DHS,1520,1500,,,
ARM,681550,Condom use during higher-risk sex (with multiple partners) [Men],72.3,1,AM,Armenia,2010,AM2010DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2010,DHS,241,197,,,
ARM,623249,Women receiving an HIV test and receiving test results in the last 12 months,1.9,1,AM,Armenia,2010,AM2010DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2010,DHS,5922,5922,,,
ARM,697180,Men receiving an HIV test and receiving test results in the last 12 months,0.5,1,AM,Armenia,2010,AM2010DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2010,DHS,1584,1584,,,
ARM,121641,"Women reporting an STI, genital dicharge, or a sore or ulcer",3.4,1,AM,Armenia,2010,AM2010DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2010,DHS,4013,4095,,,
ARM,355123,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.6,1,AM,Armenia,2010,AM2010DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2010,DHS,1289,1232,,,
ARM,53298,Young men using a condom at last sexual intercourse,85.9,1,AM,Armenia,2010,AM2010DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2010,DHS,85,66,,,
ARM,3804,Women who smoke cigarettes,1.6,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2010,DHS,5922,5922,,,
ARM,573615,Men who smoke cigarettes,63,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2010,DHS,1584,1584,,,
ARM,622600,Wife beating justified for at least one specific reason [Women],9.3,1,AM,Armenia,2010,AM2010DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2010,DHS,5922,5922,,,
ARM,286845,Wife beating justified for at least one specific reason [Men],19.9,1,AM,Armenia,2010,AM2010DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2010,DHS,1584,1584,,,
ARM,169839,Married women participating in all three decisions,83,1,AM,Armenia,2010,AM2010DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2010,DHS,3237,3297,,,
ARM,286822,Married women who disagree with all the reasons justifying wife beating,79.1,1,AM,Armenia,2010,AM2010DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2010,DHS,99,105,,,
ARM,733263,Children registered,99.6,1,AM,Armenia,2010,AM2010DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2010,DHS,1479,1479,,,
ARM,427085,Women with no education,0.1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2010,DHS,5922,5922,,,
ARM,427116,Women with secondary or higher education,99.9,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2010,DHS,5922,5922,,,
ARM,572517,Men with secondary or higher education,99.4,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2010,DHS,1584,1584,,,
ARM,521783,Women who decide themselves how their earnings are used,26.9,1,AM,Armenia,2010,AM2010DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2010,DHS,1047,1063,,,
ARM,580987,Population using an improved water source,99.5,1,AM,Armenia,2010,AM2010DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2010,DHS,23787,23542,,,
ARM,719857,Population with an improved sanitation facility,79.9,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010,DHS,23787,23542,,,
ARM,48859,Households with electricity,99.8,1,AM,Armenia,2010,AM2010DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2010,DHS,6700,6700,,,
ARM,129200,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.1,1,AM,Armenia,2010,AM2010DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2010,DHS,5402,5318,,,
ARM,411213,Total fertility rate 15-49,1.7,1,AM,Armenia,2016,AM2016DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2015-16,DHS,,,,,
ARM,411214,General fertility rate,64,0,AM,Armenia,2016,AM2016DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2015-16,DHS,,,,,
ARM,756797,Mean number of children ever born,1.39,2,AM,Armenia,2016,AM2016DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2015-16,DHS,6116,6116,,,
ARM,756799,Mean number of living children,1.36,2,AM,Armenia,2016,AM2016DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2015-16,DHS,6116,6116,,,
ARM,411459,Median age at first birth for women age 25-49,22.8,1,AM,Armenia,2016,AM2016DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2015-16,DHS,,,,,
ARM,114562,Women who want no more children,53.5,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2015-16,DHS,,3998,,,
ARM,254060,Women who want no more children,3,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2015-16,DHS,,193,,,
ARM,179710,Women who want no more children,9.5,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2015-16,DHS,,716,,,
ARM,254102,Women who want no more children,60.8,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2015-16,DHS,,2037,,,
ARM,254096,Women who want no more children,81.2,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2015-16,DHS,,879,,,
ARM,181974,Women who want no more children,83.7,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2015-16,DHS,,134,,,
ARM,254114,Women who want no more children,71.5,1,AM,Armenia,2016,AM2016DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2015-16,DHS,,30,,,
ARM,622875,Mean ideal number of children for all women,2.6,1,AM,Armenia,2016,AM2016DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2015-16,DHS,5974,5972,,,
ARM,254268,Total wanted fertility rate,1.7,1,AM,Armenia,2016,AM2016DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2015-16,DHS,,,,,
ARM,270280,Married women currently using any method of contraception,57.1,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015-16,DHS,3895,3998,,,
ARM,270281,Married women currently using any modern method of contraception,28,1,AM,Armenia,2016,AM2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015-16,DHS,3895,3998,,,
ARM,175958,First-year contraceptive discontinuation rate due to method failure,6.4,1,AM,Armenia,2016,AM2016DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2015-16,DHS,2377,2208,,,
ARM,175957,First-year contraceptive discontinuation rate due to all reasons,32.2,1,AM,Armenia,2016,AM2016DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2015-16,DHS,2377,2208,,,
ARM,689520,Unmet need for family planning,12.5,1,AM,Armenia,2016,AM2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,3895,3998,,,
ARM,588107,Demand for family planning satisfied,82.1,1,AM,Armenia,2016,AM2016DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2015-16,DHS,2713,2761,,,
ARM,588108,Demand for family planning satisfied by modern methods,40.2,1,AM,Armenia,2016,AM2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,2713,2761,,,
ARM,542255,Current marital status [Women]: Married or living in union,63.7,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2015-16,DHS,6116,6116,,,
ARM,580165,Current marital status [Men]: Married or living in union,54.7,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2015-16,DHS,2755,2755,,,
ARM,321611,Median age at first marriage [Women]: 25-49,21.4,1,AM,Armenia,2016,AM2016DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2015-16,DHS,,,,,
ARM,321713,Median age at first sexual intercourse [Women]: 25-49,21.2,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2015-16,DHS,,,,,
ARM,321748,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.2,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2015-16,DHS,,,,,
ARM,201881,Neonatal mortality rate,3,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015-16,DHS,,,1,5,
ARM,212832,Neonatal mortality rate,5,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015-16,DHS,,,3,8,
ARM,193408,Postneonatal mortality rate,1,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015-16,DHS,,,0,3,
ARM,197939,Postneonatal mortality rate,3,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015-16,DHS,,,1,5,
ARM,232934,Infant mortality rate,4,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,1,7,
ARM,239288,Infant mortality rate,8,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,5,11,
ARM,238630,Child mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015-16,DHS,,,0,4,
ARM,210399,Child mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015-16,DHS,,,1,4,
ARM,226800,Under-five mortality rate,6,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,3,10,
ARM,381633,Under-five mortality rate,11,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,7,14,
ARM,502502,Antenatal care from a skilled provider,99.7,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015-16,DHS,940,949,,,
