Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People's Rep.",PRK,1998,"Population ages 15-64, male",SP.POP.1564.MA.IN,7781946
"Korea, Dem. People's Rep.",PRK,1997,"Population ages 15-64, male",SP.POP.1564.MA.IN,7708199
"Korea, Dem. People's Rep.",PRK,1996,"Population ages 15-64, male",SP.POP.1564.MA.IN,7627346
"Korea, Dem. People's Rep.",PRK,1995,"Population ages 15-64, male",SP.POP.1564.MA.IN,7542390
"Korea, Dem. People's Rep.",PRK,1994,"Population ages 15-64, male",SP.POP.1564.MA.IN,7446400
"Korea, Dem. People's Rep.",PRK,1993,"Population ages 15-64, male",SP.POP.1564.MA.IN,7335917
"Korea, Dem. People's Rep.",PRK,1992,"Population ages 15-64, male",SP.POP.1564.MA.IN,7221265
"Korea, Dem. People's Rep.",PRK,1991,"Population ages 15-64, male",SP.POP.1564.MA.IN,7103010
"Korea, Dem. People's Rep.",PRK,1990,"Population ages 15-64, male",SP.POP.1564.MA.IN,6973234
"Korea, Dem. People's Rep.",PRK,1989,"Population ages 15-64, male",SP.POP.1564.MA.IN,6830861
"Korea, Dem. People's Rep.",PRK,1988,"Population ages 15-64, male",SP.POP.1564.MA.IN,6676118
"Korea, Dem. People's Rep.",PRK,1987,"Population ages 15-64, male",SP.POP.1564.MA.IN,6495640
"Korea, Dem. People's Rep.",PRK,1986,"Population ages 15-64, male",SP.POP.1564.MA.IN,6301515
"Korea, Dem. People's Rep.",PRK,1985,"Population ages 15-64, male",SP.POP.1564.MA.IN,6108286
"Korea, Dem. People's Rep.",PRK,1984,"Population ages 15-64, male",SP.POP.1564.MA.IN,5912063
"Korea, Dem. People's Rep.",PRK,1983,"Population ages 15-64, male",SP.POP.1564.MA.IN,5716878
"Korea, Dem. People's Rep.",PRK,1982,"Population ages 15-64, male",SP.POP.1564.MA.IN,5518851
"Korea, Dem. People's Rep.",PRK,1981,"Population ages 15-64, male",SP.POP.1564.MA.IN,5329459
"Korea, Dem. People's Rep.",PRK,1980,"Population ages 15-64, male",SP.POP.1564.MA.IN,5159477
"Korea, Dem. People's Rep.",PRK,1979,"Population ages 15-64, male",SP.POP.1564.MA.IN,4999844
"Korea, Dem. People's Rep.",PRK,1978,"Population ages 15-64, male",SP.POP.1564.MA.IN,4844634
"Korea, Dem. People's Rep.",PRK,1977,"Population ages 15-64, male",SP.POP.1564.MA.IN,4699143
"Korea, Dem. People's Rep.",PRK,1976,"Population ages 15-64, male",SP.POP.1564.MA.IN,4568287
"Korea, Dem. People's Rep.",PRK,1975,"Population ages 15-64, male",SP.POP.1564.MA.IN,4438816
"Korea, Dem. People's Rep.",PRK,1974,"Population ages 15-64, male",SP.POP.1564.MA.IN,4307500
"Korea, Dem. People's Rep.",PRK,1973,"Population ages 15-64, male",SP.POP.1564.MA.IN,4166562
"Korea, Dem. People's Rep.",PRK,1972,"Population ages 15-64, male",SP.POP.1564.MA.IN,4016410
"Korea, Dem. People's Rep.",PRK,1971,"Population ages 15-64, male",SP.POP.1564.MA.IN,3889006
"Korea, Dem. People's Rep.",PRK,1970,"Population ages 15-64, male",SP.POP.1564.MA.IN,3781314
"Korea, Dem. People's Rep.",PRK,1969,"Population ages 15-64, male",SP.POP.1564.MA.IN,3680408
"Korea, Dem. People's Rep.",PRK,1968,"Population ages 15-64, male",SP.POP.1564.MA.IN,3596871
"Korea, Dem. People's Rep.",PRK,1967,"Population ages 15-64, male",SP.POP.1564.MA.IN,3535530
"Korea, Dem. People's Rep.",PRK,1966,"Population ages 15-64, male",SP.POP.1564.MA.IN,3490084
"Korea, Dem. People's Rep.",PRK,1965,"Population ages 15-64, male",SP.POP.1564.MA.IN,3421422
"Korea, Dem. People's Rep.",PRK,1964,"Population ages 15-64, male",SP.POP.1564.MA.IN,3329992
"Korea, Dem. People's Rep.",PRK,1963,"Population ages 15-64, male",SP.POP.1564.MA.IN,3240903
"Korea, Dem. People's Rep.",PRK,1962,"Population ages 15-64, male",SP.POP.1564.MA.IN,3144008
"Korea, Dem. People's Rep.",PRK,1961,"Population ages 15-64, male",SP.POP.1564.MA.IN,3039845
"Korea, Dem. People's Rep.",PRK,1960,"Population ages 15-64, male",SP.POP.1564.MA.IN,2934260
"Korea, Dem. People's Rep.",PRK,2022,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.7044534306291
"Korea, Dem. People's Rep.",PRK,2021,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.0959018705801
"Korea, Dem. People's Rep.",PRK,2020,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.3849074071538
"Korea, Dem. People's Rep.",PRK,2019,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.619911732682
"Korea, Dem. People's Rep.",PRK,2018,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.7377273226969
"Korea, Dem. People's Rep.",PRK,2017,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.7060428118594
"Korea, Dem. People's Rep.",PRK,2016,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.5417808476798
"Korea, Dem. People's Rep.",PRK,2015,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.4745247505745
"Korea, Dem. People's Rep.",PRK,2014,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.4650549069453
"Korea, Dem. People's Rep.",PRK,2013,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.3409244992346
"Korea, Dem. People's Rep.",PRK,2012,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.1905728844741
"Korea, Dem. People's Rep.",PRK,2011,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,71.0036981567443
"Korea, Dem. People's Rep.",PRK,2010,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.759584107785
"Korea, Dem. People's Rep.",PRK,2009,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.5026417864882
"Korea, Dem. People's Rep.",PRK,2008,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.2532597533272
"Korea, Dem. People's Rep.",PRK,2007,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,70.0104899270051
"Korea, Dem. People's Rep.",PRK,2006,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.8045027709558
"Korea, Dem. People's Rep.",PRK,2005,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.6624170860804
"Korea, Dem. People's Rep.",PRK,2004,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.6021368107303
"Korea, Dem. People's Rep.",PRK,2003,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.5955948191729
"Korea, Dem. People's Rep.",PRK,2002,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.5767266823515
"Korea, Dem. People's Rep.",PRK,2001,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.5419540699216
"Korea, Dem. People's Rep.",PRK,2000,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.5150104005286
"Korea, Dem. People's Rep.",PRK,1999,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.5048772189163
"Korea, Dem. People's Rep.",PRK,1998,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.50138036942
"Korea, Dem. People's Rep.",PRK,1997,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.4783503429053
"Korea, Dem. People's Rep.",PRK,1996,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.4431782865666
"Korea, Dem. People's Rep.",PRK,1995,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.4198085283099
"Korea, Dem. People's Rep.",PRK,1994,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.4528905997587
"Korea, Dem. People's Rep.",PRK,1993,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.509786034675
"Korea, Dem. People's Rep.",PRK,1992,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.5352173177454
"Korea, Dem. People's Rep.",PRK,1991,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.506942244392
"Korea, Dem. People's Rep.",PRK,1990,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,69.3358085111249
"Korea, Dem. People's Rep.",PRK,1989,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.9934686667202
"Korea, Dem. People's Rep.",PRK,1988,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,68.4906159973647
"Korea, Dem. People's Rep.",PRK,1987,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,67.6915992991405
"Korea, Dem. People's Rep.",PRK,1986,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,66.7144619130803
"Korea, Dem. People's Rep.",PRK,1985,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,65.7053107423637
"Korea, Dem. People's Rep.",PRK,1984,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,64.6063646530049
"Korea, Dem. People's Rep.",PRK,1983,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,63.4611940204897
"Korea, Dem. People's Rep.",PRK,1982,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,62.2323009923552
"Korea, Dem. People's Rep.",PRK,1981,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,61.0555245187137
"Korea, Dem. People's Rep.",PRK,1980,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,60.0486128876002
"Korea, Dem. People's Rep.",PRK,1979,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,59.1075755274968
"Korea, Dem. People's Rep.",PRK,1978,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,58.1644994701768
"Korea, Dem. People's Rep.",PRK,1977,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,57.2888449431759
"Korea, Dem. People's Rep.",PRK,1976,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.5804209960886
"Korea, Dem. People's Rep.",PRK,1975,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.937240067372
"Korea, Dem. People's Rep.",PRK,1974,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.3286208210921
"Korea, Dem. People's Rep.",PRK,1973,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.6535789465952
"Korea, Dem. People's Rep.",PRK,1972,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.0153400816925
"Korea, Dem. People's Rep.",PRK,1971,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.7615027542191
"Korea, Dem. People's Rep.",PRK,1970,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.7660053780018
"Korea, Dem. People's Rep.",PRK,1969,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,53.8975665822926
"Korea, Dem. People's Rep.",PRK,1968,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,54.2906510545888
"Korea, Dem. People's Rep.",PRK,1967,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.0792558918764
"Korea, Dem. People's Rep.",PRK,1966,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.0957404266645
"Korea, Dem. People's Rep.",PRK,1965,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.6053440534371
"Korea, Dem. People's Rep.",PRK,1964,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.6603787116779
"Korea, Dem. People's Rep.",PRK,1963,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.7292466223339
"Korea, Dem. People's Rep.",PRK,1962,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.5710062948589
"Korea, Dem. People's Rep.",PRK,1961,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,56.107042578472
"Korea, Dem. People's Rep.",PRK,1960,"Population ages 15-64, male (% of male population)",SP.POP.1564.MA.ZS,55.5770901379957
"Korea, Dem. People's Rep.",PRK,2022,"Population ages 15-64, total",SP.POP.1564.TO,18088961
"Korea, Dem. People's Rep.",PRK,2021,"Population ages 15-64, total",SP.POP.1564.TO,18100968
"Korea, Dem. People's Rep.",PRK,2020,"Population ages 15-64, total",SP.POP.1564.TO,18077657
"Korea, Dem. People's Rep.",PRK,2019,"Population ages 15-64, total",SP.POP.1564.TO,18034513
"Korea, Dem. People's Rep.",PRK,2018,"Population ages 15-64, total",SP.POP.1564.TO,17957174
"Korea, Dem. People's Rep.",PRK,2017,"Population ages 15-64, total",SP.POP.1564.TO,17838284
"Korea, Dem. People's Rep.",PRK,2016,"Population ages 15-64, total",SP.POP.1564.TO,17683272
"Korea, Dem. People's Rep.",PRK,2015,"Population ages 15-64, total",SP.POP.1564.TO,17553838
"Korea, Dem. People's Rep.",PRK,2014,"Population ages 15-64, total",SP.POP.1564.TO,17447163
"Korea, Dem. People's Rep.",PRK,2013,"Population ages 15-64, total",SP.POP.1564.TO,17324410
"Korea, Dem. People's Rep.",PRK,2012,"Population ages 15-64, total",SP.POP.1564.TO,17206312
"Korea, Dem. People's Rep.",PRK,2011,"Population ages 15-64, total",SP.POP.1564.TO,17090483
"Korea, Dem. People's Rep.",PRK,2010,"Population ages 15-64, total",SP.POP.1564.TO,16969785
"Korea, Dem. People's Rep.",PRK,2009,"Population ages 15-64, total",SP.POP.1564.TO,16844941
"Korea, Dem. People's Rep.",PRK,2008,"Population ages 15-64, total",SP.POP.1564.TO,16720052
"Korea, Dem. People's Rep.",PRK,2007,"Population ages 15-64, total",SP.POP.1564.TO,16598529
"Korea, Dem. People's Rep.",PRK,2006,"Population ages 15-64, total",SP.POP.1564.TO,16481139
"Korea, Dem. People's Rep.",PRK,2005,"Population ages 15-64, total",SP.POP.1564.TO,16369849
"Korea, Dem. People's Rep.",PRK,2004,"Population ages 15-64, total",SP.POP.1564.TO,16266343
"Korea, Dem. People's Rep.",PRK,2003,"Population ages 15-64, total",SP.POP.1564.TO,16165322
"Korea, Dem. People's Rep.",PRK,2002,"Population ages 15-64, total",SP.POP.1564.TO,16076253
"Korea, Dem. People's Rep.",PRK,2001,"Population ages 15-64, total",SP.POP.1564.TO,15993757
"Korea, Dem. People's Rep.",PRK,2000,"Population ages 15-64, total",SP.POP.1564.TO,15900168
"Korea, Dem. People's Rep.",PRK,1999,"Population ages 15-64, total",SP.POP.1564.TO,15799319
"Korea, Dem. People's Rep.",PRK,1998,"Population ages 15-64, total",SP.POP.1564.TO,15689811
"Korea, Dem. People's Rep.",PRK,1997,"Population ages 15-64, total",SP.POP.1564.TO,15568299
"Korea, Dem. People's Rep.",PRK,1996,"Population ages 15-64, total",SP.POP.1564.TO,15435067
"Korea, Dem. People's Rep.",PRK,1995,"Population ages 15-64, total",SP.POP.1564.TO,15295312
"Korea, Dem. People's Rep.",PRK,1994,"Population ages 15-64, total",SP.POP.1564.TO,15135359
"Korea, Dem. People's Rep.",PRK,1993,"Population ages 15-64, total",SP.POP.1564.TO,14949713
"Korea, Dem. People's Rep.",PRK,1992,"Population ages 15-64, total",SP.POP.1564.TO,14758421
"Korea, Dem. People's Rep.",PRK,1991,"Population ages 15-64, total",SP.POP.1564.TO,14561407
"Korea, Dem. People's Rep.",PRK,1990,"Population ages 15-64, total",SP.POP.1564.TO,14341152
"Korea, Dem. People's Rep.",PRK,1989,"Population ages 15-64, total",SP.POP.1564.TO,14095001
"Korea, Dem. People's Rep.",PRK,1988,"Population ages 15-64, total",SP.POP.1564.TO,13823347
"Korea, Dem. People's Rep.",PRK,1987,"Population ages 15-64, total",SP.POP.1564.TO,13499803
"Korea, Dem. People's Rep.",PRK,1986,"Population ages 15-64, total",SP.POP.1564.TO,13147751
"Korea, Dem. People's Rep.",PRK,1985,"Population ages 15-64, total",SP.POP.1564.TO,12795385
"Korea, Dem. People's Rep.",PRK,1984,"Population ages 15-64, total",SP.POP.1564.TO,12435086
"Korea, Dem. People's Rep.",PRK,1983,"Population ages 15-64, total",SP.POP.1564.TO,12075073
"Korea, Dem. People's Rep.",PRK,1982,"Population ages 15-64, total",SP.POP.1564.TO,11707497
"Korea, Dem. People's Rep.",PRK,1981,"Population ages 15-64, total",SP.POP.1564.TO,11354445
"Korea, Dem. People's Rep.",PRK,1980,"Population ages 15-64, total",SP.POP.1564.TO,11036318
"Korea, Dem. People's Rep.",PRK,1979,"Population ages 15-64, total",SP.POP.1564.TO,10735583
"Korea, Dem. People's Rep.",PRK,1978,"Population ages 15-64, total",SP.POP.1564.TO,10441549
"Korea, Dem. People's Rep.",PRK,1977,"Population ages 15-64, total",SP.POP.1564.TO,10165560
"Korea, Dem. People's Rep.",PRK,1976,"Population ages 15-64, total",SP.POP.1564.TO,9918691
"Korea, Dem. People's Rep.",PRK,1975,"Population ages 15-64, total",SP.POP.1564.TO,9675424
"Korea, Dem. People's Rep.",PRK,1974,"Population ages 15-64, total",SP.POP.1564.TO,9429555
"Korea, Dem. People's Rep.",PRK,1973,"Population ages 15-64, total",SP.POP.1564.TO,9165986
"Korea, Dem. People's Rep.",PRK,1972,"Population ages 15-64, total",SP.POP.1564.TO,8885445
"Korea, Dem. People's Rep.",PRK,1971,"Population ages 15-64, total",SP.POP.1564.TO,8649891
"Korea, Dem. People's Rep.",PRK,1970,"Population ages 15-64, total",SP.POP.1564.TO,8452510
"Korea, Dem. People's Rep.",PRK,1969,"Population ages 15-64, total",SP.POP.1564.TO,8268001
"Korea, Dem. People's Rep.",PRK,1968,"Population ages 15-64, total",SP.POP.1564.TO,8117293
"Korea, Dem. People's Rep.",PRK,1967,"Population ages 15-64, total",SP.POP.1564.TO,8009789
"Korea, Dem. People's Rep.",PRK,1966,"Population ages 15-64, total",SP.POP.1564.TO,7933101
"Korea, Dem. People's Rep.",PRK,1965,"Population ages 15-64, total",SP.POP.1564.TO,7808988
"Korea, Dem. People's Rep.",PRK,1964,"Population ages 15-64, total",SP.POP.1564.TO,7636099
"Korea, Dem. People's Rep.",PRK,1963,"Population ages 15-64, total",SP.POP.1564.TO,7465480
"Korea, Dem. People's Rep.",PRK,1962,"Population ages 15-64, total",SP.POP.1564.TO,7280651
"Korea, Dem. People's Rep.",PRK,1961,"Population ages 15-64, total",SP.POP.1564.TO,7082822
"Korea, Dem. People's Rep.",PRK,1960,"Population ages 15-64, total",SP.POP.1564.TO,6882813
"Korea, Dem. People's Rep.",PRK,2022,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.3876711816699
"Korea, Dem. People's Rep.",PRK,2021,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.6944052129553
"Korea, Dem. People's Rep.",PRK,2020,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.8856869132181
"Korea, Dem. People's Rep.",PRK,2019,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.0221473595064
"Korea, Dem. People's Rep.",PRK,2018,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,70.0408369956654
"Korea, Dem. People's Rep.",PRK,2017,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.9093107915261
"Korea, Dem. People's Rep.",PRK,2016,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.6476680954269
"Korea, Dem. People's Rep.",PRK,2015,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.4980900122199
"Korea, Dem. People's Rep.",PRK,2014,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.438321005331
"Korea, Dem. People's Rep.",PRK,2013,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.2926002704043
"Korea, Dem. People's Rep.",PRK,2012,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,69.1356095785199
"Korea, Dem. People's Rep.",PRK,2011,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.9583124485463
"Korea, Dem. People's Rep.",PRK,2010,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.7413336769498
"Korea, Dem. People's Rep.",PRK,2009,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.5268792896319
"Korea, Dem. People's Rep.",PRK,2008,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.3314413511895
"Korea, Dem. People's Rep.",PRK,2007,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.1482352189596
"Korea, Dem. People's Rep.",PRK,2006,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.0033897016892
"Korea, Dem. People's Rep.",PRK,2005,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.9219149659545
"Korea, Dem. People's Rep.",PRK,2004,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.9209572202182
"Korea, Dem. People's Rep.",PRK,2003,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.9737679884326
"Korea, Dem. People's Rep.",PRK,2002,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.0090249723009
"Korea, Dem. People's Rep.",PRK,2001,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.022294673451
"Korea, Dem. People's Rep.",PRK,2000,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.0452240899203
"Korea, Dem. People's Rep.",PRK,1999,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.0873136770145
"Korea, Dem. People's Rep.",PRK,1998,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.1465364549718
"Korea, Dem. People's Rep.",PRK,1997,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.2001341109203
"Korea, Dem. People's Rep.",PRK,1996,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.2534284926859
"Korea, Dem. People's Rep.",PRK,1995,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.3267631311852
"Korea, Dem. People's Rep.",PRK,1994,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.4696009307664
"Korea, Dem. People's Rep.",PRK,1993,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.6616505342748
"Korea, Dem. People's Rep.",PRK,1992,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.8359454068801
"Korea, Dem. People's Rep.",PRK,1991,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.9606374378369
"Korea, Dem. People's Rep.",PRK,1990,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.9494280962735
"Korea, Dem. People's Rep.",PRK,1989,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.7729920794451
"Korea, Dem. People's Rep.",PRK,1988,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,68.4410025050918
"Korea, Dem. People's Rep.",PRK,1987,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.8249400757932
"Korea, Dem. People's Rep.",PRK,1986,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,67.0357697772268
"Korea, Dem. People's Rep.",PRK,1985,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,66.2098968062228
"Korea, Dem. People's Rep.",PRK,1984,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,65.292653973814
"Korea, Dem. People's Rep.",PRK,1983,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.3271002750306
"Korea, Dem. People's Rep.",PRK,1982,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.2766309896995
"Korea, Dem. People's Rep.",PRK,1981,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.2666268718431
"Korea, Dem. People's Rep.",PRK,1980,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.4027656763438
"Korea, Dem. People's Rep.",PRK,1979,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.5873880562816
"Korea, Dem. People's Rep.",PRK,1978,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.7612896381713
"Korea, Dem. People's Rep.",PRK,1977,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.9944316154664
"Korea, Dem. People's Rep.",PRK,1976,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,58.3893049872345
"Korea, Dem. People's Rep.",PRK,1975,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.8561125551418
"Korea, Dem. People's Rep.",PRK,1974,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.3678503729619
"Korea, Dem. People's Rep.",PRK,1973,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.8323219271183
"Korea, Dem. People's Rep.",PRK,1972,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.3498221089913
"Korea, Dem. People's Rep.",PRK,1971,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.2352203933193
"Korea, Dem. People's Rep.",PRK,1970,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.3617936772044
"Korea, Dem. People's Rep.",PRK,1969,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,56.6088922370992
"Korea, Dem. People's Rep.",PRK,1968,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.0984689762917
"Korea, Dem. People's Rep.",PRK,1967,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,57.9520402008218
"Korea, Dem. People's Rep.",PRK,1966,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.0082800953998
"Korea, Dem. People's Rep.",PRK,1965,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.5835546705289
"Korea, Dem. People's Rep.",PRK,1964,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.7152294578383
"Korea, Dem. People's Rep.",PRK,1963,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.8423933560212
"Korea, Dem. People's Rep.",PRK,1962,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.7729814978936
"Korea, Dem. People's Rep.",PRK,1961,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.4370291985534
"Korea, Dem. People's Rep.",PRK,1960,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.0512202391524
"Korea, Dem. People's Rep.",PRK,2022,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.8605975039459
"Korea, Dem. People's Rep.",PRK,2021,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,6.99578583913517
"Korea, Dem. People's Rep.",PRK,2020,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.13716379565095
"Korea, Dem. People's Rep.",PRK,2019,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.27671352649222
"Korea, Dem. People's Rep.",PRK,2018,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.40923430918984
"Korea, Dem. People's Rep.",PRK,2017,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.53177360623702
"Korea, Dem. People's Rep.",PRK,2016,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.61844558582707
"Korea, Dem. People's Rep.",PRK,2015,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.65339770359291
"Korea, Dem. People's Rep.",PRK,2014,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.63313887485133
"Korea, Dem. People's Rep.",PRK,2013,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.56902116494032
