ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,West,1115083,Women who are moderately thin according to BMI (<17.0),0.1,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH2,114563080,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTH2,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964250,Women who are moderately thin according to BMI (<17.0),0.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH2,114563080,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTH2,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099833,Women who are moderately thin according to BMI (<17.0),0.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH2,114563080,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTH2,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743481,Women who are moderately thin according to BMI (<17.0),0.2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH2,114563080,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTH2,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834603,Women who are moderately thin according to BMI (<17.0),0.4,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_TH2,114563080,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTH2,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115075,Women who are overweight or obese according to BMI (>=25.0),52.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOWT,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964244,Women who are overweight or obese according to BMI (>=25.0),55.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOWT,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099831,Women who are overweight or obese according to BMI (>=25.0),50.9,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOWT,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743474,Women who are overweight or obese according to BMI (>=25.0),56.1,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOWT,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834620,Women who are overweight or obese according to BMI (>=25.0),50.2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OWT,114563090,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOWT,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115084,Women who are overweight according to BMI (25.0-29.9),34.2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OVW,114563100,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOVW,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964251,Women who are overweight according to BMI (25.0-29.9),35,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OVW,114563100,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOVW,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099834,Women who are overweight according to BMI (25.0-29.9),33.1,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OVW,114563100,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOVW,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743482,Women who are overweight according to BMI (25.0-29.9),32.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OVW,114563100,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOVW,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834604,Women who are overweight according to BMI (25.0-29.9),31.9,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OVW,114563100,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOVW,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115082,Women who are obese according to BMI (>=30.0),18.1,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OBS,114563110,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOBS,TRDHS1998450001,1998,DHS,733,499,,
TUR,South,3964245,Women who are obese according to BMI (>=30.0),20.2,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OBS,114563110,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOBS,TRDHS1998450002,1998,DHS,321,433,,
TUR,Central,1099832,Women who are obese according to BMI (>=30.0),17.8,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OBS,114563110,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOBS,TRDHS1998450003,1998,DHS,516,449,,
TUR,North,1743517,Women who are obese according to BMI (>=30.0),23.8,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OBS,114563110,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOBS,TRDHS1998450004,1998,DHS,166,290,,
TUR,East,2834621,Women who are obese according to BMI (>=30.0),18.3,1,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_OBS,114563110,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOBS,TRDHS1998450005,1998,DHS,446,553,,
TUR,West,1115085,Number of women,733,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NUM,114563120,D,450001,1450001,Region,West,0,,0,1,ANNUTSWNUM,TRDHS1998450001,1998,DHS,,499,,
TUR,South,1108568,Number of women,321,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NUM,114563120,D,450002,1450002,Region,South,0,,0,1,ANNUTSWNUM,TRDHS1998450002,1998,DHS,,433,,
TUR,Central,1175656,Number of women,516,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NUM,114563120,D,450003,1450003,Region,Central,0,,0,1,ANNUTSWNUM,TRDHS1998450003,1998,DHS,,449,,
TUR,North,1743494,Number of women,166,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NUM,114563120,D,450004,1450004,Region,North,0,,0,1,ANNUTSWNUM,TRDHS1998450004,1998,DHS,,290,,
TUR,East,2938867,Number of women,446,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_NUM,114563120,D,450005,1450005,Region,East,0,,0,1,ANNUTSWNUM,TRDHS1998450005,1998,DHS,,553,,
TUR,West,1738839,Number of women (unweighted),499,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UNW,114563130,U,450001,1450001,Region,West,0,,0,1,ANNUTSWUNW,TRDHS1998450001,1998,DHS,733,,,
TUR,South,1035780,Number of women (unweighted),433,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UNW,114563130,U,450002,1450002,Region,South,0,,0,1,ANNUTSWUNW,TRDHS1998450002,1998,DHS,321,,,
TUR,Central,1003899,Number of women (unweighted),449,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UNW,114563130,U,450003,1450003,Region,Central,0,,0,1,ANNUTSWUNW,TRDHS1998450003,1998,DHS,516,,,
TUR,North,1743502,Number of women (unweighted),290,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UNW,114563130,U,450004,1450004,Region,North,0,,0,1,ANNUTSWUNW,TRDHS1998450004,1998,DHS,166,,,
TUR,East,688652,Number of women (unweighted),553,0,TR,Turkey,1998,TR1998DHS,AN_NUTS_W_UNW,114563130,U,450005,1450005,Region,East,0,,0,1,ANNUTSWUNW,TRDHS1998450005,1998,DHS,446,,,
TUR,West,1052667,Women with height below 145 cm,1.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450001,1450001,Region,West,0,,0,1,ANNUTSWSHT,TRDHS2003450001,2003,DHS,1088,789,,
TUR,South,1753591,Women with height below 145 cm,1.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450002,1450002,Region,South,0,,0,1,ANNUTSWSHT,TRDHS2003450002,2003,DHS,420,452,,
TUR,Central,580515,Women with height below 145 cm,1.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWSHT,TRDHS2003450003,2003,DHS,662,517,,
TUR,North,1747547,Women with height below 145 cm,2.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450004,1450004,Region,North,0,,0,1,ANNUTSWSHT,TRDHS2003450004,2003,DHS,185,277,,
TUR,East,1745487,Women with height below 145 cm,2.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450005,1450005,Region,East,0,,0,1,ANNUTSWSHT,TRDHS2003450005,2003,DHS,738,1253,,
TUR,Istanbul,1745512,Women with height below 145 cm,1.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWSHT,TRDHS2003450011,2003,DHS,521,419,,
TUR,West Marmara,1753587,Women with height below 145 cm,2.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWSHT,TRDHS2003450012,2003,DHS,106,120,,
TUR,Aegean,3117675,Women with height below 145 cm,1.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWSHT,TRDHS2003450013,2003,DHS,320,150,,
TUR,East Marmara,1747622,Women with height below 145 cm,2.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWSHT,TRDHS2003450014,2003,DHS,256,187,,
TUR,West Anatolia,3845599,Women with height below 145 cm,2.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWSHT,TRDHS2003450015,2003,DHS,287,169,,
TUR,Mediterranean,1750686,Women with height below 145 cm,1.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWSHT,TRDHS2003450016,2003,DHS,420,452,,
TUR,Central Anatolia,3255650,Women with height below 145 cm,1.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWSHT,TRDHS2003450017,2003,DHS,184,193,,
TUR,West Black Sea,4006282,Women with height below 145 cm,2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWSHT,TRDHS2003450018,2003,DHS,163,190,,
TUR,East Black Sea,3864212,Women with height below 145 cm,2.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWSHT,TRDHS2003450019,2003,DHS,98,155,,
TUR,Northeast Anatolia,2821534,Women with height below 145 cm,1.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWSHT,TRDHS2003450020,2003,DHS,130,275,,
TUR,Central East Anatolia,1745673,Women with height below 145 cm,1.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWSHT,TRDHS2003450021,2003,DHS,209,296,,
TUR,Southeast Anatolia,584752,Women with height below 145 cm,2.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_SHT,114563010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWSHT,TRDHS2003450022,2003,DHS,399,682,,
TUR,West,1747623,Number of women,1088,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450001,1450001,Region,West,0,,0,1,ANNUTSWNM1,TRDHS2003450001,2003,DHS,,789,,
TUR,South,1753593,Number of women,420,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450002,1450002,Region,South,0,,0,1,ANNUTSWNM1,TRDHS2003450002,2003,DHS,,452,,
TUR,Central,1750646,Number of women,662,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450003,1450003,Region,Central,0,,0,1,ANNUTSWNM1,TRDHS2003450003,2003,DHS,,517,,
TUR,North,1747552,Number of women,185,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450004,1450004,Region,North,0,,0,1,ANNUTSWNM1,TRDHS2003450004,2003,DHS,,277,,
TUR,East,1745486,Number of women,738,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450005,1450005,Region,East,0,,0,1,ANNUTSWNM1,TRDHS2003450005,2003,DHS,,1253,,
TUR,Istanbul,1745513,Number of women,521,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWNM1,TRDHS2003450011,2003,DHS,,419,,
TUR,West Marmara,1753596,Number of women,106,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWNM1,TRDHS2003450012,2003,DHS,,120,,
TUR,Aegean,3117676,Number of women,320,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWNM1,TRDHS2003450013,2003,DHS,,150,,
TUR,East Marmara,1747624,Number of women,256,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWNM1,TRDHS2003450014,2003,DHS,,187,,
TUR,West Anatolia,3896752,Number of women,287,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWNM1,TRDHS2003450015,2003,DHS,,169,,
TUR,Mediterranean,1750687,Number of women,420,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWNM1,TRDHS2003450016,2003,DHS,,452,,
TUR,Central Anatolia,3306981,Number of women,184,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWNM1,TRDHS2003450017,2003,DHS,,193,,
TUR,West Black Sea,1117460,Number of women,163,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWNM1,TRDHS2003450018,2003,DHS,,190,,
TUR,East Black Sea,3864213,Number of women,98,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWNM1,TRDHS2003450019,2003,DHS,,155,,
TUR,Northeast Anatolia,2934276,Number of women,130,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWNM1,TRDHS2003450020,2003,DHS,,275,,
TUR,Central East Anatolia,1745674,Number of women,209,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWNM1,TRDHS2003450021,2003,DHS,,296,,
TUR,Southeast Anatolia,1753804,Number of women,399,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NM1,114563020,D,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWNM1,TRDHS2003450022,2003,DHS,,682,,
TUR,West,1052421,Number of women (unweighted),789,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450001,1450001,Region,West,0,,0,1,ANNUTSWUN1,TRDHS2003450001,2003,DHS,1088,,,
TUR,South,1753779,Number of women (unweighted),452,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450002,1450002,Region,South,0,,0,1,ANNUTSWUN1,TRDHS2003450002,2003,DHS,420,,,
TUR,Central,580505,Number of women (unweighted),517,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450003,1450003,Region,Central,0,,0,1,ANNUTSWUN1,TRDHS2003450003,2003,DHS,662,,,
TUR,North,1747693,Number of women (unweighted),277,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450004,1450004,Region,North,0,,0,1,ANNUTSWUN1,TRDHS2003450004,2003,DHS,185,,,
TUR,East,1745653,Number of women (unweighted),1253,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450005,1450005,Region,East,0,,0,1,ANNUTSWUN1,TRDHS2003450005,2003,DHS,738,,,
TUR,Istanbul,1745650,Number of women (unweighted),419,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWUN1,TRDHS2003450011,2003,DHS,521,,,
TUR,West Marmara,1753777,Number of women (unweighted),120,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWUN1,TRDHS2003450012,2003,DHS,106,,,
TUR,Aegean,1750695,Number of women (unweighted),150,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWUN1,TRDHS2003450013,2003,DHS,320,,,
TUR,East Marmara,1747752,Number of women (unweighted),187,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWUN1,TRDHS2003450014,2003,DHS,256,,,
TUR,West Anatolia,809534,Number of women (unweighted),169,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWUN1,TRDHS2003450015,2003,DHS,287,,,
TUR,Mediterranean,1750697,Number of women (unweighted),452,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWUN1,TRDHS2003450016,2003,DHS,420,,,
TUR,Central Anatolia,714483,Number of women (unweighted),193,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWUN1,TRDHS2003450017,2003,DHS,184,,,
TUR,West Black Sea,487063,Number of women (unweighted),190,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWUN1,TRDHS2003450018,2003,DHS,163,,,
TUR,East Black Sea,1750684,Number of women (unweighted),155,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWUN1,TRDHS2003450019,2003,DHS,98,,,
TUR,Northeast Anatolia,1052422,Number of women (unweighted),275,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWUN1,TRDHS2003450020,2003,DHS,130,,,
TUR,Central East Anatolia,1745654,Number of women (unweighted),296,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWUN1,TRDHS2003450021,2003,DHS,209,,,
TUR,Southeast Anatolia,584739,Number of women (unweighted),682,0,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_UN1,114563030,U,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWUN1,TRDHS2003450022,2003,DHS,399,,,
TUR,West,1747530,Mean Body Mass Index (BMI) for women,26.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450001,1450001,Region,West,0,,0,1,ANNUTSWBMI,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196726,Mean Body Mass Index (BMI) for women,26.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450002,1450002,Region,South,0,,0,1,ANNUTSWBMI,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468820,Mean Body Mass Index (BMI) for women,26.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWBMI,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861819,Mean Body Mass Index (BMI) for women,27.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450004,1450004,Region,North,0,,0,1,ANNUTSWBMI,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815441,Mean Body Mass Index (BMI) for women,26.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450005,1450005,Region,East,0,,0,1,ANNUTSWBMI,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745475,Mean Body Mass Index (BMI) for women,26.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWBMI,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064579,Mean Body Mass Index (BMI) for women,26.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWBMI,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750583,Mean Body Mass Index (BMI) for women,25.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWBMI,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466424,Mean Body Mass Index (BMI) for women,26.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWBMI,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482170,Mean Body Mass Index (BMI) for women,26.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWBMI,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750731,Mean Body Mass Index (BMI) for women,26.7,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWBMI,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072348,Mean Body Mass Index (BMI) for women,27.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWBMI,TRDHS2003450017,2003,DHS,164,173,,
TUR,West Black Sea,1745626,Mean Body Mass Index (BMI) for women,27.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450018,1450018,Region,West Black Sea,0,,0,1,ANNUTSWBMI,TRDHS2003450018,2003,DHS,152,176,,
TUR,East Black Sea,1144479,Mean Body Mass Index (BMI) for women,27.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450019,1450019,Region,East Black Sea,0,,0,1,ANNUTSWBMI,TRDHS2003450019,2003,DHS,89,144,,
TUR,Northeast Anatolia,1747699,Mean Body Mass Index (BMI) for women,26,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,ANNUTSWBMI,TRDHS2003450020,2003,DHS,115,242,,
TUR,Central East Anatolia,3198100,Mean Body Mass Index (BMI) for women,25.8,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450021,1450021,Region,Central East Anatolia,0,,0,1,ANNUTSWBMI,TRDHS2003450021,2003,DHS,171,245,,
TUR,Southeast Anatolia,3646794,Mean Body Mass Index (BMI) for women,26.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_BMI,114563040,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,ANNUTSWBMI,TRDHS2003450022,2003,DHS,329,562,,
TUR,West,1747531,Women with normal BMI (18.5-24.9),43.2,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450001,1450001,Region,West,0,,0,1,ANNUTSWNRM,TRDHS2003450001,2003,DHS,1017,741,,
TUR,South,3196727,Women with normal BMI (18.5-24.9),40.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450002,1450002,Region,South,0,,0,1,ANNUTSWNRM,TRDHS2003450002,2003,DHS,379,406,,
TUR,Central,468821,Women with normal BMI (18.5-24.9),37.3,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWNRM,TRDHS2003450003,2003,DHS,601,469,,
TUR,North,3861820,Women with normal BMI (18.5-24.9),36.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450004,1450004,Region,North,0,,0,1,ANNUTSWNRM,TRDHS2003450004,2003,DHS,171,257,,
TUR,East,2815442,Women with normal BMI (18.5-24.9),43.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450005,1450005,Region,East,0,,0,1,ANNUTSWNRM,TRDHS2003450005,2003,DHS,615,1049,,
TUR,Istanbul,1745476,Women with normal BMI (18.5-24.9),41,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450011,1450011,Region,Istanbul,0,,0,1,ANNUTSWNRM,TRDHS2003450011,2003,DHS,491,395,,
TUR,West Marmara,3064580,Women with normal BMI (18.5-24.9),43.1,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450012,1450012,Region,West Marmara,0,,0,1,ANNUTSWNRM,TRDHS2003450012,2003,DHS,101,114,,
TUR,Aegean,1750584,Women with normal BMI (18.5-24.9),50.5,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450013,1450013,Region,Aegean,0,,0,1,ANNUTSWNRM,TRDHS2003450013,2003,DHS,294,138,,
TUR,East Marmara,3466425,Women with normal BMI (18.5-24.9),40.9,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450014,1450014,Region,East Marmara,0,,0,1,ANNUTSWNRM,TRDHS2003450014,2003,DHS,231,170,,
TUR,West Anatolia,482171,Women with normal BMI (18.5-24.9),37.6,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450015,1450015,Region,West Anatolia,0,,0,1,ANNUTSWNRM,TRDHS2003450015,2003,DHS,268,157,,
TUR,Mediterranean,1750732,Women with normal BMI (18.5-24.9),40.4,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450016,1450016,Region,Mediterranean,0,,0,1,ANNUTSWNRM,TRDHS2003450016,2003,DHS,379,406,,
TUR,Central Anatolia,3072349,Women with normal BMI (18.5-24.9),31,1,TR,Turkey,2003,TR2003DHS,AN_NUTS_W_NRM,114563050,I,450017,1450017,Region,Central Anatolia,0,,0,1,ANNUTSWNRM,TRDHS2003450017,2003,DHS,164,173,,
