ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Borgou/Alibori,6026857,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],60.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HACKNAMHLT,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,2500910,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],73.6,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387008,1387008,Region,..Borgou,0,,0,1,HACKNAMHLT,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,5876840,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],41.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387009,1387009,Region,..Alibori,0,,0,1,HACKNAMHLT,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6923017,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],82.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HACKNAMHLT,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2515918,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],73.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387011,1387011,Region,..Mono,0,,0,1,HACKNAMHLT,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,1395666,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],91.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387012,1387012,Region,..Couffo,0,,0,1,HACKNAMHLT,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,3148066,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],79,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HACKNAMHLT,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6104697,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],83.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387014,1387014,Region,..Ouémé,0,,0,1,HACKNAMHLT,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5985713,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],69.6,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387015,1387015,Region,..Plateau,0,,0,1,HACKNAMHLT,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,3583032,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],68.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387016,1387016,Region,Zou/Collines,0,,0,1,HACKNAMHLT,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4720605,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],74.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387017,1387017,Region,..Zou,0,,0,1,HACKNAMHLT,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,825978,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],60.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_HLT,135234090,I,387018,1387018,Region,..Collines,0,,0,1,HACKNAMHLT,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,3333665,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],62.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HACKNAMMOS,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,1002816,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],61.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387002,1387002,Region,..Atacora,0,,0,1,HACKNAMMOS,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4367622,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],63.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387003,1387003,Region,..Donga,0,,0,1,HACKNAMMOS,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5609895,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],63.6,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HACKNAMMOS,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,1294156,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],55.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387005,1387005,Region,..Atlantique,0,,0,1,HACKNAMMOS,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),5138238,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],70,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HACKNAMMOS,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,6026858,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],56.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HACKNAMMOS,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,2500921,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],55.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387008,1387008,Region,..Borgou,0,,0,1,HACKNAMMOS,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,5876849,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],57.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387009,1387009,Region,..Alibori,0,,0,1,HACKNAMMOS,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6923018,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],61.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HACKNAMMOS,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2515919,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],49.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387011,1387011,Region,..Mono,0,,0,1,HACKNAMMOS,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,1395667,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],73.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387012,1387012,Region,..Couffo,0,,0,1,HACKNAMMOS,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,3148067,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],54.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HACKNAMMOS,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6104698,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],46.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387014,1387014,Region,..Ouémé,0,,0,1,HACKNAMMOS,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5985714,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],70.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387015,1387015,Region,..Plateau,0,,0,1,HACKNAMMOS,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,3583033,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],46.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387016,1387016,Region,Zou/Collines,0,,0,1,HACKNAMMOS,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4720606,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],40.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387017,1387017,Region,..Zou,0,,0,1,HACKNAMMOS,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,825979,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],54.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_MOS,135234100,I,387018,1387018,Region,..Collines,0,,0,1,HACKNAMMOS,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,3333697,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],78.6,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HACKNAMSUP,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,1002817,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],81.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387002,1387002,Region,..Atacora,0,,0,1,HACKNAMSUP,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4367623,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],73.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387003,1387003,Region,..Donga,0,,0,1,HACKNAMSUP,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5609896,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],48.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HACKNAMSUP,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,1294157,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],45.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387005,1387005,Region,..Atlantique,0,,0,1,HACKNAMSUP,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),5138239,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],51.7,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HACKNAMSUP,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,6026859,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],62.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HACKNAMSUP,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,2500928,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],64.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387008,1387008,Region,..Borgou,0,,0,1,HACKNAMSUP,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,5876851,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],61,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387009,1387009,Region,..Alibori,0,,0,1,HACKNAMSUP,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6923035,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],60.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HACKNAMSUP,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2515920,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],43.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387011,1387011,Region,..Mono,0,,0,1,HACKNAMSUP,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,1395668,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],76.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387012,1387012,Region,..Couffo,0,,0,1,HACKNAMSUP,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,3148068,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],49.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HACKNAMSUP,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6104699,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],39.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387014,1387014,Region,..Ouémé,0,,0,1,HACKNAMSUP,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5985716,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],69.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387015,1387015,Region,..Plateau,0,,0,1,HACKNAMSUP,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,3583034,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],51.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387016,1387016,Region,Zou/Collines,0,,0,1,HACKNAMSUP,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4720607,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],51.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387017,1387017,Region,..Zou,0,,0,1,HACKNAMSUP,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,825985,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],51.7,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SUP,135234110,I,387018,1387018,Region,..Collines,0,,0,1,HACKNAMSUP,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,3333663,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],76.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HACKNAMSHR,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,1002839,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],74.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387002,1387002,Region,..Atacora,0,,0,1,HACKNAMSHR,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4367625,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],79,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387003,1387003,Region,..Donga,0,,0,1,HACKNAMSHR,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5609898,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],77.6,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HACKNAMSHR,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,1294178,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],70.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387005,1387005,Region,..Atlantique,0,,0,1,HACKNAMSHR,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),5138264,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],83.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HACKNAMSHR,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,6026860,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HACKNAMSHR,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,2500929,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],71.7,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387008,1387008,Region,..Borgou,0,,0,1,HACKNAMSHR,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,5876852,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],64.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387009,1387009,Region,..Alibori,0,,0,1,HACKNAMSHR,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6923036,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],75.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HACKNAMSHR,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2515928,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],65.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387011,1387011,Region,..Mono,0,,0,1,HACKNAMSHR,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,1395670,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387012,1387012,Region,..Couffo,0,,0,1,HACKNAMSHR,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,3148069,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],67.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HACKNAMSHR,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6104701,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],62.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387014,1387014,Region,..Ouémé,0,,0,1,HACKNAMSHR,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5985717,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],77.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387015,1387015,Region,..Plateau,0,,0,1,HACKNAMSHR,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,3583035,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387016,1387016,Region,Zou/Collines,0,,0,1,HACKNAMSHR,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4720608,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],71.7,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387017,1387017,Region,..Zou,0,,0,1,HACKNAMSHR,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,825986,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],64.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_SHR,135234120,I,387018,1387018,Region,..Collines,0,,0,1,HACKNAMSHR,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,3333698,No incorrect beliefs about AIDS - Composite of 3 components [Men],38.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HACKNAMREJ,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,1002838,No incorrect beliefs about AIDS - Composite of 3 components [Men],37.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387002,1387002,Region,..Atacora,0,,0,1,HACKNAMREJ,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4367624,No incorrect beliefs about AIDS - Composite of 3 components [Men],41.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387003,1387003,Region,..Donga,0,,0,1,HACKNAMREJ,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5609897,No incorrect beliefs about AIDS - Composite of 3 components [Men],36.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HACKNAMREJ,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,1294177,No incorrect beliefs about AIDS - Composite of 3 components [Men],32.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387005,1387005,Region,..Atlantique,0,,0,1,HACKNAMREJ,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),5138263,No incorrect beliefs about AIDS - Composite of 3 components [Men],39.7,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HACKNAMREJ,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,6026862,No incorrect beliefs about AIDS - Composite of 3 components [Men],35.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HACKNAMREJ,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,2500926,No incorrect beliefs about AIDS - Composite of 3 components [Men],37.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387008,1387008,Region,..Borgou,0,,0,1,HACKNAMREJ,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,5876839,No incorrect beliefs about AIDS - Composite of 3 components [Men],31.7,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387009,1387009,Region,..Alibori,0,,0,1,HACKNAMREJ,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,6923016,No incorrect beliefs about AIDS - Composite of 3 components [Men],42.1,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HACKNAMREJ,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2515917,No incorrect beliefs about AIDS - Composite of 3 components [Men],25.6,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387011,1387011,Region,..Mono,0,,0,1,HACKNAMREJ,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,1395669,No incorrect beliefs about AIDS - Composite of 3 components [Men],58.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387012,1387012,Region,..Couffo,0,,0,1,HACKNAMREJ,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,3148065,No incorrect beliefs about AIDS - Composite of 3 components [Men],31.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HACKNAMREJ,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6104700,No incorrect beliefs about AIDS - Composite of 3 components [Men],25,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387014,1387014,Region,..Ouémé,0,,0,1,HACKNAMREJ,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,5985715,No incorrect beliefs about AIDS - Composite of 3 components [Men],45.3,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387015,1387015,Region,..Plateau,0,,0,1,HACKNAMREJ,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,3583031,No incorrect beliefs about AIDS - Composite of 3 components [Men],23.5,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387016,1387016,Region,Zou/Collines,0,,0,1,HACKNAMREJ,BJDHS2012387016,2011-12,DHS,677,784,,,
BEN,Zou,4720604,No incorrect beliefs about AIDS - Composite of 3 components [Men],20,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387017,1387017,Region,..Zou,0,,0,1,HACKNAMREJ,BJDHS2012387017,2011-12,DHS,374,425,,,1
BEN,Collines,825994,No incorrect beliefs about AIDS - Composite of 3 components [Men],27.8,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_REJ,135234130,I,387018,1387018,Region,..Collines,0,,0,1,HACKNAMREJ,BJDHS2012387018,2011-12,DHS,303,359,,,1
BEN,Atacora/Donga,3333664,Comprehensive correct knowledge about AIDS [Men],35.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_CKA,135234140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HACKNAMCKA,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,1002840,Comprehensive correct knowledge about AIDS [Men],35.4,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_CKA,135234140,I,387002,1387002,Region,..Atacora,0,,0,1,HACKNAMCKA,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4367652,Comprehensive correct knowledge about AIDS [Men],34.9,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_CKA,135234140,I,387003,1387003,Region,..Donga,0,,0,1,HACKNAMCKA,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,5609899,Comprehensive correct knowledge about AIDS [Men],30.2,1,BJ,Benin,2012,BJ2012DHS,HA_CKNA_M_CKA,135234140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HACKNAMCKA,BJDHS2012387004,2011-12,DHS,1321,1057,,,
