GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.4 [13.2-15.8],14.43228,13.16035,15.75279,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.4 [15.9-18.8],17.35851,15.91688,18.77172,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.4 [16.0-18.8],17.42487,16.04345,18.77021,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.5 [16.2-18.8],17.48595,16.17683,18.78140,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.5 [16.3-18.8],17.53562,16.28627,18.76824,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.0 [17.1-18.9],17.98724,17.05759,18.92093,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.0 [17.1-18.9],17.97287,17.05673,18.89611,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.0 [17.1-18.9],17.99491,17.09254,18.90626,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.0 [17.2-18.9],18.04416,17.16580,18.93825,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.4 [18.0-18.8],18.38823,17.96296,18.83006,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.5 [18.0-18.9],18.45230,18.04594,18.86750,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.5 [18.1-18.9],18.51948,18.11390,18.92502,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.6 [18.2-19.0],18.57872,18.17151,18.99342,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.3 [14.0-18.5],16.26992,14.02685,18.53244,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.3 [14.2-18.5],16.34740,14.19890,18.49871,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.4 [14.4-18.5],16.42522,14.38601,18.47245,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.5 [14.5-18.4],16.49739,14.54179,18.43507,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.7 [15.2-18.1],16.68220,15.19589,18.14315,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.7 [15.2-18.1],16.67468,15.21164,18.10696,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.7 [15.2-18.1],16.68267,15.24763,18.10626,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.7 [15.3-18.1],16.70347,15.30358,18.10742,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.1 [16.2-18.0],17.06376,16.19882,17.96773,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.1 [16.2-18.0],17.08542,16.22773,17.96752,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.1 [16.2-18.0],17.10084,16.24787,17.98191,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.1 [16.3-18.0],17.11147,16.25216,17.99598,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.8 [10.9-16.6],13.75123,10.85559,16.61001,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.8 [11.0-16.6],13.78927,10.96315,16.59648,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.8 [11.1-16.6],13.82784,11.05589,16.58533,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.9 [11.2-16.6],13.86626,11.16529,16.56393,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.4 [12.0-16.7],14.37543,12.03039,16.68292,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.4 [12.1-16.7],14.39970,12.07587,16.67979,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.4 [12.1-16.7],14.42065,12.12236,16.68332,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.4 [12.2-16.7],14.43881,12.18312,16.68834,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.5 [12.5-16.5],14.48436,12.53732,16.45168,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.5 [12.5-16.4],14.48481,12.54687,16.44711,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.5 [12.5-16.5],14.48816,12.53962,16.45767,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.5 [12.6-16.4],14.49463,12.56413,16.44900,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.7 [15.7-19.8],17.73561,15.68720,19.81974,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.8 [15.8-19.8],17.79695,15.84667,19.77658,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.9 [16.0-19.7],17.85413,16.00925,19.74872,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.9 [16.1-19.7],17.90146,16.12185,19.71109,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.3 [17.1-19.4],18.25540,17.11281,19.39182,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.2 [17.1-19.3],18.24003,17.13204,19.33921,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.3 [17.2-19.3],18.25347,17.20189,19.31239,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.3 [17.3-19.3],18.28846,17.26705,19.31287,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.4 [18.0-18.9],18.41955,17.97054,18.86483,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.5 [18.0-18.9],18.45408,18.01035,18.89182,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.5 [18.0-18.9],18.49262,18.04185,18.94408,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.5 [18.0-19.0],18.52643,18.04189,19.01890,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.4 [13.3-17.5],15.41402,13.29180,17.53085,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.5 [13.4-17.5],15.46889,13.41082,17.47459,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.5 [13.6-17.5],15.52997,13.57736,17.45276,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.6 [13.7-17.5],15.59944,13.73245,17.45307,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.1 [14.5-17.7],16.13771,14.51396,17.74240,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.1 [14.5-17.7],16.13542,14.51704,17.73821,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.2 [14.5-17.8],16.15694,14.54829,17.76584,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.2 [14.6-17.8],16.19739,14.60848,17.77607,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.9 [16.0-17.9],16.93782,15.99623,17.88558,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.0 [16.1-17.9],17.01284,16.11419,17.92083,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.1 [16.2-18.0],17.07857,16.18892,17.97348,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,TLS,Timor-Leste,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.1 [16.3-18.0],17.13396,16.25031,18.03519,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,,1977,1977,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.8 [10.3-15.4],12.82240,10.26212,15.36435,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.9 [10.4-15.4],12.87170,10.40608,15.35340,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.9 [10.5-15.3],12.92158,10.53021,15.31946,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,,1980,1980,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.0 [10.6-15.3],12.97185,10.63560,15.29638,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.7 [11.6-15.8],13.66989,11.60799,15.80050,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.7 [11.7-15.8],13.70888,11.65987,15.82469,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.7 [11.7-15.9],13.74617,11.70449,15.85381,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.8 [11.7-15.9],13.78156,11.74286,15.86530,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.2 [12.5-15.9],14.23958,12.54053,15.94473,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.3 [12.6-16.0],14.28372,12.57875,15.98376,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,TLS,Timor-Leste,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.3 [12.6-16.0],14.32806,12.61978,16.02553,,,
