Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2002,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,1.7097447281427
Bulgaria,BGR,2001,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,1.56072486769466
Bulgaria,BGR,2000,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,1.73443347781433
Bulgaria,BGR,1999,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,1.74933690356255
Bulgaria,BGR,1998,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,1.81447522708453
Bulgaria,BGR,1997,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,1.80693250266207
Bulgaria,BGR,1996,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.00882489549466
Bulgaria,BGR,1995,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.07298373822185
Bulgaria,BGR,1994,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.01415692242263
Bulgaria,BGR,1993,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.05118473364663
Bulgaria,BGR,1992,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.04286873270241
Bulgaria,BGR,1991,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,2.07705113930012
Bulgaria,BGR,2022,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,57857.3513843282
Bulgaria,BGR,2021,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,54164.9854337443
Bulgaria,BGR,2020,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,49577.1086953651
Bulgaria,BGR,2019,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,49938.1367983621
Bulgaria,BGR,2018,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,49273.9657667286
Bulgaria,BGR,2017,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,48095.2313097795
Bulgaria,BGR,2016,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,48960.8655309031
Bulgaria,BGR,2015,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,47357.6308479021
Bulgaria,BGR,2014,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,46639.276093113
Bulgaria,BGR,2013,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,46933.825180624
Bulgaria,BGR,2012,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,47220.2367344526
Bulgaria,BGR,2011,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,46500.3908441187
Bulgaria,BGR,2010,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,43962.2433710346
Bulgaria,BGR,2009,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,41630.9120780675
Bulgaria,BGR,2008,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,41586.3704728217
Bulgaria,BGR,2007,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,40341.6572757556
Bulgaria,BGR,2006,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,39408.3248800781
Bulgaria,BGR,2005,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,38350.0279055952
Bulgaria,BGR,2004,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,35845.6579405018
Bulgaria,BGR,2003,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,34632.0318885364
Bulgaria,BGR,2002,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,33944.7539925842
Bulgaria,BGR,2001,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,31896.8813110204
Bulgaria,BGR,2000,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,29614.9786829221
Bulgaria,BGR,1999,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,27142.6223087517
Bulgaria,BGR,1998,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,28500.3012313951
Bulgaria,BGR,1997,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,27458.1382619151
Bulgaria,BGR,1996,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,31014.0028082862
Bulgaria,BGR,1995,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,28572.8113201474
Bulgaria,BGR,1994,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,27923.6434393188
Bulgaria,BGR,1993,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,28239.6107327835
Bulgaria,BGR,1992,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,27804.0291896858
Bulgaria,BGR,1991,GDP per person employed (constant 2017 PPP $),SL.GDP.PCAP.EM.KD,28550.873069995
Bulgaria,BGR,2022,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,21.5804527419968
Bulgaria,BGR,2021,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.6063440201674
Bulgaria,BGR,2020,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.6009938534408
Bulgaria,BGR,2019,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.2295573440115
Bulgaria,BGR,2018,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.4114479319806
Bulgaria,BGR,2017,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.5485662198492
Bulgaria,BGR,2016,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.3800693279535
Bulgaria,BGR,2015,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,22.7553947225286
Bulgaria,BGR,2014,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.228391193142
Bulgaria,BGR,2013,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.8498800416109
Bulgaria,BGR,2012,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,25.1049244543928
Bulgaria,BGR,2011,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,23.9310672469809
Bulgaria,BGR,2010,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,24.1084258432801
Bulgaria,BGR,2009,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,26.8912588458088
Bulgaria,BGR,2008,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.7001666688872
Bulgaria,BGR,2007,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.5315180686112
Bulgaria,BGR,2006,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.0661313871586
Bulgaria,BGR,2005,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.8717894523318
Bulgaria,BGR,2004,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.5467362092704
Bulgaria,BGR,2003,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.0033543037823
Bulgaria,BGR,2002,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.8243495626768
Bulgaria,BGR,2001,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.8611063308623
Bulgaria,BGR,2000,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,27.3024772362677
Bulgaria,BGR,1999,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,28.6669871565001
Bulgaria,BGR,1998,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,30.44572728703
Bulgaria,BGR,1997,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,32.1580424628535
Bulgaria,BGR,1996,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,33.2447135795886
Bulgaria,BGR,1995,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,34.8128485740697
Bulgaria,BGR,1994,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,35.8934997254579
Bulgaria,BGR,1993,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,37.2111029455876
Bulgaria,BGR,1992,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,39.1089811792242
Bulgaria,BGR,1991,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,38.3556822621959
Bulgaria,BGR,2022,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,37.3754333846229
Bulgaria,BGR,2021,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,37.9075872538695
Bulgaria,BGR,2020,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.9488979722313
Bulgaria,BGR,2019,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.7549272303014
Bulgaria,BGR,2018,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.816053886257
Bulgaria,BGR,2017,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.3211670296581
Bulgaria,BGR,2016,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.3041186950453
Bulgaria,BGR,2015,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.2499157346407
Bulgaria,BGR,2014,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.2858988180827
Bulgaria,BGR,2013,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,35.9143693329468
Bulgaria,BGR,2012,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.9845278720026
Bulgaria,BGR,2011,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,38.2392922292968
Bulgaria,BGR,2010,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,40.8350524635256
Bulgaria,BGR,2009,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,42.5789726887921
Bulgaria,BGR,2008,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,43.2142353719218
Bulgaria,BGR,2007,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,41.650753663253
Bulgaria,BGR,2006,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,40.1535091811178
Bulgaria,BGR,2005,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,38.9674244778892
Bulgaria,BGR,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.8238780774331
Bulgaria,BGR,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,35.8154351817443
Bulgaria,BGR,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.1788323220033
Bulgaria,BGR,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,36.3581206057199
Bulgaria,BGR,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,37.6832125644921
Bulgaria,BGR,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,38.7909236321748
Bulgaria,BGR,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,40.3165632152306
Bulgaria,BGR,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,41.2539931738128
Bulgaria,BGR,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,42.6598360462317
Bulgaria,BGR,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,43.9378066903432
Bulgaria,BGR,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,45.1399721893911
Bulgaria,BGR,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,46.7085198382607
Bulgaria,BGR,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,48.1396698609065
Bulgaria,BGR,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,48.1141265910837
Bulgaria,BGR,2022,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.0190420500865
Bulgaria,BGR,2021,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.831838242457
Bulgaria,BGR,2020,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.3211253996519
Bulgaria,BGR,2019,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.0217682095229
Bulgaria,BGR,2018,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.114144270423
Bulgaria,BGR,2017,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,29.8993110360921
Bulgaria,BGR,2016,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,29.7897969539673
Bulgaria,BGR,2015,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,29.894935068809
Bulgaria,BGR,2014,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.115262050101
Bulgaria,BGR,2013,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.1870664255434
Bulgaria,BGR,2012,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.3218624588714
Bulgaria,BGR,2011,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.4547252625293
Bulgaria,BGR,2010,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.9792785673231
Bulgaria,BGR,2009,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,35.2371424450452
Bulgaria,BGR,2008,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,36.4279436006708
Bulgaria,BGR,2007,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,35.5002854632685
Bulgaria,BGR,2006,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.4725787393034
Bulgaria,BGR,2005,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.2419147935972
Bulgaria,BGR,2004,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.9170577322564
Bulgaria,BGR,2003,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.1296235715096
Bulgaria,BGR,2002,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.663008829656
Bulgaria,BGR,2001,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.7673723902879
Bulgaria,BGR,2000,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.8306553277474
Bulgaria,BGR,1999,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.0473902680201
Bulgaria,BGR,1998,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,35.6335463719427
Bulgaria,BGR,1997,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,36.9204240237758
Bulgaria,BGR,1996,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,38.147337171954
Bulgaria,BGR,1995,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,39.5404409038737
Bulgaria,BGR,1994,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,40.6588902788024
Bulgaria,BGR,1993,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,42.0791536346169
Bulgaria,BGR,1992,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,43.7172133548494
Bulgaria,BGR,1991,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,43.3427376374629
Bulgaria,BGR,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,74.1775368226534
Bulgaria,BGR,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,73.3015160414118
Bulgaria,BGR,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,73.1493244260702
Bulgaria,BGR,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,73.4720393915746
Bulgaria,BGR,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,73.3445152588368
Bulgaria,BGR,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,72.9138125695608
Bulgaria,BGR,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,73.365512686904
Bulgaria,BGR,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,72.9074838306351
Bulgaria,BGR,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,72.2030320542806
Bulgaria,BGR,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,71.7018476616379
Bulgaria,BGR,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,70.5995383324007
Bulgaria,BGR,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,71.2479728938995
Bulgaria,BGR,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,70.6745222346285
Bulgaria,BGR,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,67.7326664113688
Bulgaria,BGR,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,65.4805069728755
Bulgaria,BGR,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,65.7896916846099
Bulgaria,BGR,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,65.7913903216632
Bulgaria,BGR,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,64.2663464600549
Bulgaria,BGR,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,63.1371117646976
Bulgaria,BGR,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,63.6287468190382
Bulgaria,BGR,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,63.0172895208861
Bulgaria,BGR,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,63.9995112971559
Bulgaria,BGR,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,62.0622087039158
Bulgaria,BGR,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,60.2726341210898
Bulgaria,BGR,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,58.1436299604255
Bulgaria,BGR,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,56.3755326537515
Bulgaria,BGR,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,54.3861650634781
Bulgaria,BGR,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,52.5760169961978
Bulgaria,BGR,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,51.5512241636271
Bulgaria,BGR,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,50.2432784410183
Bulgaria,BGR,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,48.4981019721002
Bulgaria,BGR,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,48.7830856282832
Bulgaria,BGR,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.2562604607529
Bulgaria,BGR,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,53.908235301177
Bulgaria,BGR,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.4599394043385
Bulgaria,BGR,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.6156723470605
Bulgaria,BGR,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.5756422266111
Bulgaria,BGR,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.5013374651017
Bulgaria,BGR,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.7452479540036
Bulgaria,BGR,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.6522445227516
Bulgaria,BGR,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.5204808620838
Bulgaria,BGR,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,55.4272125345172
Bulgaria,BGR,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,54.6220784284742
Bulgaria,BGR,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,53.2159117749044
Bulgaria,BGR,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.9349423430182
Bulgaria,BGR,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,48.8253746306763
Bulgaria,BGR,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.8646440683443
Bulgaria,BGR,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,49.158429036832
Bulgaria,BGR,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,49.9956362077984
Bulgaria,BGR,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.2661264250309
Bulgaria,BGR,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.2593594592977
Bulgaria,BGR,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.5691933233847
Bulgaria,BGR,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.7833771083301
Bulgaria,BGR,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,51.6004133456689
Bulgaria,BGR,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,46.8724095279686
Bulgaria,BGR,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,45.0571733543684
Bulgaria,BGR,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,43.2687983306962
Bulgaria,BGR,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.6084158073223
Bulgaria,BGR,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.2149828447914
Bulgaria,BGR,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.6319349513074
Bulgaria,BGR,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.4711362644924
Bulgaria,BGR,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.1150003446825
Bulgaria,BGR,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,34.7234567600586
Bulgaria,BGR,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,34.451478697769
Bulgaria,BGR,2022,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.5344424425717
Bulgaria,BGR,2021,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,62.8762967937639
Bulgaria,BGR,2020,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.093185934275
Bulgaria,BGR,2019,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.356481911437
Bulgaria,BGR,2018,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.3081190399106
Bulgaria,BGR,2017,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.0866631591233
Bulgaria,BGR,2016,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.4566353759176
Bulgaria,BGR,2015,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.249192331985
Bulgaria,BGR,2014,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,62.8768039859908
Bulgaria,BGR,2013,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,63.1531831744395
