GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,15.45 [11.79-21.37],15.45239,11.79161,21.36652,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,14.08 [10.56-20.97],14.08261,10.56223,20.97179,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,13.10 [8.70-20.64],13.10493,8.70484,20.64243,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,14.36 [10.71-20.34],14.35924,10.70977,20.33861,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,15.16 [11.63-21.09],15.16303,11.62542,21.09443,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,14.31 [10.86-19.47],14.30745,10.85757,19.46524,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,13.00 [9.89-18.99],13.00169,9.89004,18.99388,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,12.09 [8.06-18.74],12.08622,8.06082,18.74178,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,13.18 [9.88-18.60],13.18079,9.87588,18.59719,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,14.01 [10.67-19.19],14.00940,10.67495,19.18638,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,14.67 [11.15-20.28],14.67157,11.15037,20.27831,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,13.27 [10.03-19.43],13.26532,10.02703,19.43419,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,12.26 [8.26-19.22],12.25962,8.25685,19.22108,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,13.52 [9.93-19.79],13.52330,9.92579,19.78616,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,14.37 [10.98-20.14],14.36797,10.98194,20.13868,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,18.00 [13.87-24.42],17.99899,13.87062,24.42425,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,16.36 [12.53-23.92],16.35836,12.53265,23.91610,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,15.19 [10.39-24.11],15.19217,10.38567,24.11370,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,16.61 [12.54-24.12],16.60977,12.54496,24.12168,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,17.63 [13.68-24.49],17.63190,13.67735,24.49291,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,13.37 [10.29-17.99],13.36872,10.29445,17.99185,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,12.11 [9.07-17.64],12.11120,9.07199,17.64068,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,11.20 [7.76-17.39],11.20017,7.75903,17.39308,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,12.36 [9.33-17.47],12.35942,9.33015,17.47038,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,13.10 [10.13-17.88],13.10217,10.12912,17.87715,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,CITY,Cities,,,,,13.50 [10.30-18.17],13.49716,10.30134,18.17441,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,TOTL,Total,,,,,12.31 [9.32-17.95],12.30993,9.31927,17.95019,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,RUR,Rural,,,,,11.46 [7.69-18.18],11.46019,7.69272,18.17704,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,TOWN,Towns,,,,,12.49 [9.21-17.81],12.48736,9.20858,17.80869,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,,,,URB,Urban,,,,,13.23 [10.04-18.11],13.23063,10.04106,18.11301,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-9],4.96066,2.33592,8.94157,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,19 [13-25],19.07449,13.03592,24.53935,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,9 [6-11],8.52476,6.26862,10.97311,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,10 [5-14],9.68519,5.29726,14.36727,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,45 [35-56],44.97905,34.52517,56.01803,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-4],2.73396,1.77382,3.71933,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2-6],3.20342,1.56579,5.73305,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [11-20],15.89348,10.95887,20.34818,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,8 [6-10],8.10563,5.99869,10.36615,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,10 [5-14],9.54133,5.24552,14.07337,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,38 [29-47],37.95038,29.23480,46.88360,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.20651,0.81574,1.59419,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [3-12],6.66042,3.07301,11.94481,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,22 [15-29],22.15144,15.03934,28.63572,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,9 [7-12],8.93017,6.54293,11.56046,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,10 [5-15],9.82434,5.30848,14.62183,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,52 [39-65],51.77780,39.33494,64.62805,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [3-6],4.21143,2.70152,5.76874,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [3-11],6.21226,2.92516,11.19796,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,24 [16-31],23.83172,16.28722,30.65961,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,10 [7-13],10.06457,7.40104,12.95488,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,12 [7-18],12.10651,6.62168,17.95888,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,56 [43-69],55.62265,42.69376,69.26734,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-5],3.40759,2.21083,4.63580,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [2-6],3.59481,1.75710,6.43350,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,18 [13-23],18.26098,12.59130,23.37925,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,9 [6-11],8.77594,6.49476,11.22340,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,11 [6-16],10.99883,6.04680,16.22316,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,43 [33-53],43.05410,33.13073,53.13473,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.42355,0.96249,1.88097,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [4-16],9.17771,4.23445,16.45934,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,30 [20-38],29.55280,20.06437,38.20365,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,11 [8-15],11.41938,8.36671,14.78284,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,13 [7-20],13.25435,7.16185,19.72680,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,69 [52-86],68.93332,52.42562,86.06148,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [4-8],5.52909,3.54676,7.57363,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,PRY,Paraguay,,,,,,,,,,,,,,56,56.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,4.9,4.90000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,4.4,4.40000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,4.6,4.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.8 [3.0-6.2],4.80000,2.97000,6.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.3 [1.7-3.1],2.32000,1.71000,3.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,4.4 [2.8-5.7],4.36000,2.83000,5.69000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.5 [2.3-4.6],3.53000,2.31000,4.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.1 [2.0-4.1],3.05000,1.99000,4.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [3.4-7.6],5.73000,3.43000,7.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.5 [1.9-3.3],2.49000,1.87000,3.26000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.1 [3.5-8.5],6.05000,3.53000,8.48000,,,
