GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3750 [2690-4850],3750.00000,2690.00000,4850.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,170 [90.6-245],170.00000,90.60000,245.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3830 [2720-4960],3830.00000,2720.00000,4960.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1070 [616-1620],1070.00000,616.00000,1620.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1260 [772-1710],1260.00000,772.00000,1710.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1300 [801-1730],1300.00000,801.00000,1730.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,173 [125-220],173.00000,125.00000,220.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3370 [2400-4550],3370.00000,2400.00000,4550.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1390 [870-1830],1390.00000,870.00000,1830.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1070 [565-1750],1070.00000,565.00000,1750.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3430 [1660-5980],3430.00000,1660.00000,5980.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3030 [2080-4290],3030.00000,2080.00000,4290.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3280 [2310-4510],3280.00000,2310.00000,4510.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3190 [2240-4470],3190.00000,2240.00000,4470.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1140 [673-1660],1140.00000,673.00000,1660.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1100 [643-1630],1100.00000,643.00000,1630.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1540 [980-2000],1540.00000,980.00000,2000.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,167 [96.2-233],167.00000,96.20000,233.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3090 [2060-4590],3090.00000,2060.00000,4590.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3650 [2630-4710],3650.00000,2630.00000,4710.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3600 [1820-6140],3600.00000,1820.00000,6140.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1180 [509-2110],1180.00000,509.00000,2110.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3320 [2350-4440],3320.00000,2350.00000,4440.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,2920 [1950-4350],2920.00000,1950.00000,4350.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,2930 [1900-4410],2930.00000,1900.00000,4410.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,166 [98.9-229],166.00000,98.90000,229.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1220 [740-1690],1220.00000,740.00000,1690.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3490 [1870-5780],3490.00000,1870.00000,5780.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3490 [2520-4620],3490.00000,2520.00000,4620.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1060 [603-1620],1060.00000,603.00000,1620.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,179 [133-226],179.00000,133.00000,226.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3830 [2800-4910],3830.00000,2800.00000,4910.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,167 [114-219],167.00000,114.00000,219.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,175 [129-222],175.00000,129.00000,222.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,2930 [1980-4310],2930.00000,1980.00000,4310.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3130 [2180-4470],3130.00000,2180.00000,4470.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3590 [2620-4680],3590.00000,2620.00000,4680.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3420 [2460-4510],3420.00000,2460.00000,4510.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,168 [93.7-238],168.00000,93.70000,238.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,3130 [2030-4690],3130.00000,2030.00000,4690.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,1060 [574-1700],1060.00000,574.00000,1700.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,MILD,Mild,,4020 [2890-5150],4020.00000,2890.00000,5150.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4720 [2690-7560],4720.00000,2690.00000,7560.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,1660 [832-2680],1660.00000,832.00000,2680.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,5750 [4410-7240],5750.00000,4410.00000,7240.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,1570 [942-2330],1570.00000,942.00000,2330.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,1570 [927-2350],1570.00000,927.00000,2350.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4350 [3130-5860],4350.00000,3130.00000,5860.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,283 [190-373],283.00000,190.00000,373.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,1780 [1120-2460],1780.00000,1120.00000,2460.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4440 [2440-7270],4440.00000,2440.00000,7270.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4870 [2610-8110],4870.00000,2610.00000,8110.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4330 [3040-6150],4330.00000,3040.00000,6150.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,1630 [862-2590],1630.00000,862.00000,2590.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4190 [2550-6520],4190.00000,2550.00000,6520.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4110 [2590-6240],4110.00000,2590.00000,6240.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,282 [125-429],282.00000,125.00000,429.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4310 [2970-6260],4310.00000,2970.00000,6260.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,277 [172-379],277.00000,172.00000,379.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4470 [2810-6800],4470.00000,2810.00000,6800.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,345 [262-425],345.00000,262.00000,425.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4110 [2870-5790],4110.00000,2870.00000,5790.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4590 [2770-7130],4590.00000,2770.00000,7130.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,281 [116-436],281.00000,116.00000,436.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,1800 [1140-2450],1800.00000,1140.00000,2450.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,282 [131-422],282.00000,131.00000,422.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4310 [2500-6850],4310.00000,2500.00000,6850.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4510 [3290-5970],4510.00000,3290.00000,5970.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,279 [107-441],279.00000,107.00000,441.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,5050 [3820-6400],5050.00000,3820.00000,6400.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4590 [2360-7830],4590.00000,2360.00000,7830.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,297 [218-376],297.00000,218.00000,376.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,4770 [2300-8480],4770.00000,2300.00000,8480.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,292 [207-376],292.00000,207.00000,376.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,,,,TOTAL,Total,,5360 [4130-6730],5360.00000,4130.00000,6730.00000,,,
