Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,26500000
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,12649999.6185303
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9630000.11444092
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,7860000.1335144
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,12380000.1144409
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,6840000.15258789
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,10420000.0762939
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4079999.92370605
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2210000.03814697
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5250000
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5190000.05722046
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,6269999.98092651
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1929999.94754791
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,11600000.3814697
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,7050000.19073486
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,3950000.04768372
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,22030000.6866455
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2410000.08583069
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1529999.97138977
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2319999.9332428
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1799999.95231628
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,3190000.05722046
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2470000.02861023
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2589999.91416931
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1289999.96185303
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2599999.90463257
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1179999.94754791
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,479999.989271164
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,340000.003576279
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2440000.05722046
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,600000.023841858
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,939999.997615814
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1990000.00953674
Sudan,SDN,1970,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1049999.95231628
Sudan,SDN,1969,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,430000.007152557
Sudan,SDN,1968,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1960000.03814697
Sudan,SDN,1967,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2339999.91416931
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1547969987.37007
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,909630003.089086
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,693979989.260436
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,727249987.935648
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,483269992.804154
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,591830006.38336
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,586689992.694184
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,634569994.498044
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1192520001.26056
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1054069982.48398
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1477769985.55847
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1792919994.42317
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2137460025.27326
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2100959974.3858
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1939169997.22272
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1832740044.29206
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1685819996.48921
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,918319980.502129
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,579270007.610321
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,249390002.073721
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,128989999.463782
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,104210000.900552
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,178179994.54774
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,167089999.422431
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,107309998.685494
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,142299998.924136
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,153340000.687167
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,209120000.574738
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,197810001.771897
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,268419999.89748
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,511870009.355247
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,507599995.462224
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,503369997.322559
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,557960000.932217
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,497959998.812526
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,554889998.294413
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,709260003.983974
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,336970001.235604
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,475289994.984865
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,398589994.907379
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,341419997.930527
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,328419996.768236
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,171730002.075434
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,124570001.550019
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,57530000.5376339
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,57490000.4453957
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,62599999.8170882
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,35850000.7614494
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21420000.4562736
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13690000.0255555
Sudan,SDN,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,529999.926686286
Sudan,SDN,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,479999.860748646
Sudan,SDN,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3809999.95954334
Sudan,SDN,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,20980000.0153482
Sudan,SDN,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13949999.6528029
Sudan,SDN,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13260000.2102554
Sudan,SDN,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,24780000.6922334
Sudan,SDN,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,15749999.8789281
Sudan,SDN,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11229999.8085946
Sudan,SDN,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7529999.95090067
Sudan,SDN,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13539999.8612702
Sudan,SDN,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,27269999.9213219
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,734119995.117188
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,229779998.779297
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,275799987.792969
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,227089996.337891
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,111169998.168945
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,227580001.831055
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,271899993.896484
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,255669998.168945
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,713880004.882813
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,454329986.572266
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,657859985.351563
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,695859985.351563
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,954640014.648438
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,848159973.144531
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,710450012.207031
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,738780029.296875
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,759039978.027344
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,377609985.351563
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,175410003.662109
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,119580001.831055
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17489999.7711182
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5210000.03814697
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,71519996.6430664
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13199999.8092651
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17000000
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,32000000
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21000000
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,85000000
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,143000000
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,110000000
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,109000000
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,103000000
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,148000000
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,346000000
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,121000000
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,158000000
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,131000000
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,64000000
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,60000000
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,23000000
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1000000
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Sudan,SDN,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-2000000
Sudan,SDN,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-2000000
Sudan,SDN,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4619999.88555908
Sudan,SDN,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4719999.79019165
Sudan,SDN,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5800000.19073486
Sudan,SDN,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8970000.26702881
Sudan,SDN,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Sudan,SDN,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Sudan,SDN,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Sudan,SDN,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17000000
Sudan,SDN,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16000000
Sudan,SDN,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,760070.025920868
Sudan,SDN,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,610756.158828735
Sudan,SDN,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,90934.5969557762
Sudan,SDN,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,642821.729183197
Sudan,SDN,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,292015.28429985
Sudan,SDN,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,442479.014396667
Sudan,SDN,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,555696.845054626
Sudan,SDN,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,484448.254108429
Sudan,SDN,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,344808.93611908
Sudan,SDN,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,269804.716110229
Sudan,SDN,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,320587.903261185
Sudan,SDN,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,430000.007152557
Sudan,SDN,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,259999.990463257
Sudan,SDN,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,360000.014305115
Sudan,SDN,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,389999.985694885
Sudan,SDN,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,660000.026226044
Sudan,SDN,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,610000.014305115
Sudan,SDN,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,550000.011920929
Sudan,SDN,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,620000.004768372
Sudan,SDN,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,560000.002384186
Sudan,SDN,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-612999.975681305
Sudan,SDN,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6072746.27685547
Sudan,SDN,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-624617.874622345
Sudan,SDN,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5503250.12207031
Sudan,SDN,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6359694.00405884
Sudan,SDN,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6952355.38482666
Sudan,SDN,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-3931068.89724731
Sudan,SDN,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8909999.84741211
Sudan,SDN,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,10819999.6948242
Sudan,SDN,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9899999.61853027
Sudan,SDN,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,10770000.4577637
Sudan,SDN,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,7730000.01907349
Sudan,SDN,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6469999.79019165
Sudan,SDN,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,23989999.7711182
Sudan,SDN,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3000000
Sudan,SDN,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4949999.80926514
Sudan,SDN,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3779999.97138977
Sudan,SDN,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2910000.08583069
Sudan,SDN,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1450000.04768372
Sudan,SDN,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1860000.01430511
Sudan,SDN,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2650000.09536743
Sudan,SDN,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,460000.00834465
Sudan,SDN,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1059999.94277954
Sudan,SDN,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2880000.11444092
Sudan,SDN,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1200000.04768372
Sudan,SDN,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11470000.2670288
Sudan,SDN,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1379999.99523163
Sudan,SDN,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3470000.02861023
Sudan,SDN,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2259999.99046326
Sudan,SDN,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1429999.94754791
Sudan,SDN,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2369999.88555908
Sudan,SDN,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6639999.8664856
Sudan,SDN,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4480000.01907349
Sudan,SDN,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4599999.90463257
Sudan,SDN,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,12800000.1907349
Sudan,SDN,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6849999.90463257
Sudan,SDN,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3980000.01907349
Sudan,SDN,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2589999.91416931
Sudan,SDN,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2720000.02861023
Sudan,SDN,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4320000.17166138
Sudan,SDN,1981,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2279999.97138977
Sudan,SDN,1980,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1759999.99046326
Sudan,SDN,1979,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,200000.002980232
Sudan,SDN,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,661800.026893616
Sudan,SDN,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,728423.297405243
Sudan,SDN,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,325100.004673004
Sudan,SDN,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,431565.284729004
Sudan,SDN,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,247409.999370575
Sudan,SDN,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,286779.999732971
Sudan,SDN,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,380809.992551804
Sudan,SDN,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,303240.00120163
Sudan,SDN,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,284480.750560761
Sudan,SDN,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,251006.662845612
Sudan,SDN,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,255335.837602615
Sudan,SDN,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,66086.3965749741
Sudan,SDN,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,293999.999761581
