GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,12153 [9767-15127],12152.81000,9766.96100,15126.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11445 [9503-13189],11444.71000,9503.10000,13189.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22480 [18920-25818],22480.23000,18920.17000,25817.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10753 [9027-12339],10753.19000,9027.20700,12338.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10434 [8827-11974],10433.89000,8827.25000,11974.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,11005 [9213-12648],11004.55000,9213.16300,12647.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11898 [10020-14261],11898.36000,10019.50000,14261.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,12209 [10076-14879],12208.65000,10076.33000,14878.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10599 [8959-12189],10598.76000,8959.40100,12189.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10931 [8664-13356],10931.37000,8663.92500,13355.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10824 [9145-12397],10824.12000,9144.56300,12397.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11938 [10090-14188],11937.56000,10090.25000,14187.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22462 [18904-25966],22462.46000,18904.04000,25966.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22254 [18695-25593],22253.61000,18695.01000,25592.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10765 [9062-12319],10765.39000,9061.94200,12318.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,12162 [10148-14714],12162.40000,10147.94000,14714.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21992 [18454-25319],21992.09000,18453.76000,25318.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11639 [9778-13521],11638.80000,9778.27700,13521.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,11075 [9197-12873],11074.74000,9196.77100,12872.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,12073 [9828-14876],12072.63000,9827.96500,14876.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,11303 [9213-13397],11303.00000,9212.76100,13396.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23302 [19481-27562],23302.20000,19481.20000,27561.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11289 [9336-13032],11289.17000,9336.12500,13032.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,MLE,Male,,GHE061,Malignant neoplasms,,11393 [9494-13129],11393.33000,9494.35400,13129.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,FMLE,Female,,GHE061,Malignant neoplasms,,10826 [9135-12388],10826.18000,9135.20900,12388.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22912 [18549-27908],22912.24000,18549.19000,27907.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22207 [18591-25600],22206.62000,18590.98000,25600.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22535 [18970-25990],22535.27000,18970.19000,25989.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2736 [1459-3401],2735.84000,1458.61800,3400.75700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4543 [3414-5377],4542.50800,3414.13500,5377.20400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2318 [1885-2749],2317.86600,1884.94300,2749.09800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2368 [1935-2798],2368.29800,1934.77600,2798.42700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2330 [1949-2704],2330.26000,1949.13500,2703.89600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2229 [1558-2814],2229.48700,1558.20500,2813.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2212 [1465-2673],2212.24800,1465.00000,2673.30700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2335 [1934-2727],2334.70000,1933.90300,2727.36700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2410 [1938-2881],2409.76300,1937.86500,2880.63300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4648 [3433-5516],4648.02000,3433.30200,5515.77700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4689 [3408-5587],4688.76500,3408.04600,5587.46200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4986 [3343-6092],4986.17600,3343.34600,6091.63200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4933 [3790-5842],4932.55300,3790.10900,5842.17200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2893 [1508-3651],2892.79200,1507.99700,3650.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4806 [3656-5682],4806.18000,3655.58900,5682.02800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4641 [3615-5586],4640.69200,3615.22300,5585.66700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2485 [1932-3055],2484.73600,1932.05400,3055.13200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2492 [1448-3037],2491.78300,1447.57100,3036.81800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2451 [1341-3037],2450.94800,1341.38700,3036.83500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4724 [3362-5671],4724.17300,3362.46300,5670.99500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5413 [3447-6827],5413.18000,3446.50000,6826.52100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2406 [1478-2922],2406.30700,1477.52000,2921.89600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2371 [1478-2875],2370.59800,1478.06700,2874.90800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2321 [1909-2721],2321.43100,1909.00800,2721.29600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4709 [3498-5574],4708.80100,3498.30300,5574.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5584 [3549-7098],5584.27800,3549.29100,7097.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2382 [1873-2899],2381.85500,1872.60400,2899.10800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2572 [1968-3202],2572.46400,1968.04800,3202.35800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5465 [3476-6853],5465.25500,3476.04500,6853.03800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2503 [2113-2883],2502.60700,2113.44400,2883.12200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2411 [2057-2772],2411.20600,2057.01800,2771.84400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2323 [1511-2802],2323.12500,1510.69700,2801.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2807 [1481-3514],2807.26900,1480.54300,3514.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5221 [3391-6456],5220.57600,3390.67300,6455.88900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2461 [1897-3045],2460.87000,1897.08400,3044.76100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4902 [3385-5917],4901.54600,3385.43700,5917.45100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2581 [1945-3252],2581.28700,1945.09300,3251.69700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2271 [1583-2802],2271.11000,1582.95700,2801.62400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2523 [1919-3154],2523.19600,1919.24700,3153.71900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4739 [3413-5673],4738.89600,3412.84300,5673.33500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5268 [3378-6559],5268.13900,3377.62700,6558.78700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4676 [3624-5567],4676.17200,3624.32700,5566.73100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2890 [1527-3673],2889.98400,1527.25400,3672.80200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2456 [1470-2980],2455.56800,1469.56400,2980.44500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2355 [1591-2850],2354.86900,1591.33600,2849.90700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2313 [1499-2788],2313.32000,1499.40000,2788.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,MLE,Male,,GHE117,Chronic respiratory diseases,,2386 [1930-2842],2386.29000,1929.85300,2842.03300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2581 [1440-3182],2581.44900,1440.04300,3181.58000,,,
