GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2 [1-2],1.57421,1.14269,2.10864,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5 [3-6],4.71311,3.47722,6.23371,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5 [4-6],4.78841,3.55257,6.33164,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],4.00177,2.97763,5.24545,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],2.73238,2.04729,3.58339,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5 [3-6],4.67624,3.46114,6.15498,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7 [5-10],7.38922,5.18401,10.06473,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.86048,0.62352,1.15377,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7 [5-10],7.48536,5.39928,10.08988,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.35028,0.97152,1.81723,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.17163,0.80417,1.64930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],3.90390,2.89702,5.15481,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,7 [5-9],7.00784,5.20544,9.21929,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [3-5],3.48182,2.59456,4.55392,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.34065,0.93490,1.87223,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.94836,0.68946,1.27644,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],2.77971,2.07345,3.66113,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,4 [3-5],3.59863,2.68935,4.72666,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5 [4-6],4.74379,3.51050,6.24155,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.35154,0.97684,1.81863,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.37073,0.98740,1.85015,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-6],4.24137,3.15426,5.54482,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [3-4],3.44107,2.57345,4.49937,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6 [4-8],5.82191,4.29414,7.70872,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5 [4-7],5.02914,3.75912,6.63359,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6 [4-8],6.21760,4.37984,8.41543,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],4.10273,3.02595,5.43866,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,4 [3-6],4.47163,3.32262,5.89149,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],2.85847,2.12635,3.76618,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.97265,0.70457,1.30963,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.21017,0.84621,1.68095,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8 [6-11],8.21801,6.05166,10.90024,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.14324,0.79705,1.59645,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6 [4-8],6.00133,4.44683,7.97068,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.18978,0.86321,1.60498,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.94107,0.67917,1.26845,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5 [3-6],4.52646,3.36920,5.97582,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6 [4-8],5.87800,4.34604,7.79445,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.7 [2.0-3.7],2.71607,1.96941,3.65142,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.6 [4.6-9.0],6.59740,4.62850,8.98620,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.8 [1.3-2.4],1.81800,1.32169,2.44693,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,11.0 [7.8-14.9],11.01902,7.76210,14.91409,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.3 [1.7-3.1],2.27900,1.65348,3.07433,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.6 [3.4-6.0],4.56308,3.38540,6.03370,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.8 [5.1-9.0],6.82438,5.10004,8.96355,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.5 [1.8-3.4],2.50568,1.81100,3.37164,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.4 [4.7-8.5],6.38877,4.67282,8.52185,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.5 [1.8-3.4],2.52162,1.81431,3.39365,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8.7 [6.4-11.5],8.68168,6.40514,11.48266,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.1 [1.5-2.9],2.09135,1.45807,2.92043,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.2 [3.1-5.5],4.19407,3.11769,5.51874,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8.2 [6.1-10.9],8.23577,6.13017,10.87284,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.9 [5.2-9.1],6.92146,5.15513,9.05500,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.4 [3.2-5.8],4.37908,3.24120,5.76384,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.6 [4.9-8.6],6.57605,4.90030,8.60090,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.7 [4.8-9.1],6.71640,4.84462,9.05336,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.8 [2.8-5.0],3.78285,2.81474,4.95850,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.4 [4.0-7.1],5.38208,3.96973,7.12636,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.7 [1.2-2.2],1.65137,1.19662,2.21423,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,3.0 [2.2-4.0],3.01066,2.18537,4.03275,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5.2 [3.8-6.8],5.15080,3.79938,6.82871,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.6 [1.9-3.5],2.57026,1.85420,3.46463,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.4 [3.3-5.7],4.35765,3.25316,5.70636,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.6 [1.9-3.5],2.57830,1.85726,3.48008,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.7 [4.2-7.5],5.66191,4.15499,7.52322,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.5 [2.6-4.6],3.48857,2.58464,4.61435,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.9 [2.8-5.1],3.85531,2.82285,5.13986,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5.3 [3.9-6.9],5.25801,3.93967,6.89565,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.2 [1.5-3.1],2.20099,1.53905,3.05722,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8.2 [6.1-10.8],8.18620,6.08271,10.78554,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.4 [5.5-9.8],7.41203,5.45814,9.83119,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4.0 [3.0-5.2],3.99274,2.96936,5.21978,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.0 [4.5-7.8],5.96133,4.45337,7.77316,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,10.9 [7.9-14.6],10.94104,7.94912,14.63205,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5.4 [4.0-7.2],5.39761,3.99085,7.15744,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5.3 [4.0-7.0],5.32114,3.96916,7.00841,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6.0 [4.6-7.8],6.01692,4.55074,7.78343,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3.8 [2.8-5.0],3.75364,2.78551,4.95640,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1.8 [1.3-2.5],1.78994,1.26617,2.46177,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.1 [1.4-3.0],2.10815,1.44697,2.96765,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2.4 [1.7-3.2],2.39521,1.73174,3.21953,,,
