ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atacora/Donga,5770801,Women who are literate,18.2,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDLITRWLIT,BJDHS2006387001,2006,DHS,1814,2399,,,
BEN,Atacora,1472500,Women who are literate,16.1,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387002,1387002,Region,..Atacora,0,,0,1,EDLITRWLIT,BJDHS2006387002,2006,DHS,1145,1506,,,1
BEN,Donga,4820582,Women who are literate,21.9,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387003,1387003,Region,..Donga,0,,0,1,EDLITRWLIT,BJDHS2006387003,2006,DHS,668,893,,,1
BEN,Atlantique/Littoral,6287908,Women who are literate,47.7,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDLITRWLIT,BJDHS2006387004,2006,DHS,3889,3819,,,
BEN,Atlantique,4301603,Women who are literate,30.8,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDLITRWLIT,BJDHS2006387005,2006,DHS,2027,1988,,,1
BEN,Littoral (Cotonou),2971886,Women who are literate,66.1,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDLITRWLIT,BJDHS2006387006,2006,DHS,1862,1831,,,1
BEN,Borgou/Alibori,747104,Women who are literate,14.4,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDLITRWLIT,BJDHS2006387007,2006,DHS,2827,2732,,,
BEN,Borgou,2971947,Women who are literate,21,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387008,1387008,Region,..Borgou,0,,0,1,EDLITRWLIT,BJDHS2006387008,2006,DHS,1538,1535,,,1
BEN,Alibori,3768871,Women who are literate,6.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387009,1387009,Region,..Alibori,0,,0,1,EDLITRWLIT,BJDHS2006387009,2006,DHS,1289,1197,,,1
BEN,Mono/Couffo,5239564,Women who are literate,22.7,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDLITRWLIT,BJDHS2006387010,2006,DHS,2536,2726,,,
BEN,Mono,6015346,Women who are literate,27.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387011,1387011,Region,..Mono,0,,0,1,EDLITRWLIT,BJDHS2006387011,2006,DHS,1068,1196,,,1
BEN,Couffo,1380116,Women who are literate,19.2,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387012,1387012,Region,..Couffo,0,,0,1,EDLITRWLIT,BJDHS2006387012,2006,DHS,1468,1530,,,1
BEN,Ouémé/Plateau,5352772,Women who are literate,28.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDLITRWLIT,BJDHS2006387013,2006,DHS,3445,3004,,,
BEN,Ouémé,6915272,Women who are literate,32.7,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387014,1387014,Region,..Ouémé,0,,0,1,EDLITRWLIT,BJDHS2006387014,2006,DHS,2566,2142,,,1
BEN,Plateau,2948601,Women who are literate,16.4,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387015,1387015,Region,..Plateau,0,,0,1,EDLITRWLIT,BJDHS2006387015,2006,DHS,879,862,,,1
BEN,Zou/Collines,4514866,Women who are literate,24.8,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDLITRWLIT,BJDHS2006387016,2006,DHS,3284,3114,,,
BEN,Zou,4042207,Women who are literate,25.3,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387017,1387017,Region,..Zou,0,,0,1,EDLITRWLIT,BJDHS2006387017,2006,DHS,2009,1880,,,1
BEN,Collines,3196594,Women who are literate,24.1,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_W_LIT,231233090,I,387018,1387018,Region,..Collines,0,,0,1,EDLITRWLIT,BJDHS2006387018,2006,DHS,1275,1234,,,1
BEN,Atacora/Donga,5772117,Men who are literate,42.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDLITRMLIT,BJDHS2006387001,2006,DHS,450,606,,,
BEN,Atacora,808042,Men who are literate,41.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387002,1387002,Region,..Atacora,0,,0,1,EDLITRMLIT,BJDHS2006387002,2006,DHS,265,354,,,1
BEN,Donga,5971430,Men who are literate,44,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387003,1387003,Region,..Donga,0,,0,1,EDLITRMLIT,BJDHS2006387003,2006,DHS,186,252,,,1
BEN,Atlantique/Littoral,6777789,Men who are literate,75.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDLITRMLIT,BJDHS2006387004,2006,DHS,1088,996,,,
BEN,Atlantique,3838565,Men who are literate,60.8,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387005,1387005,Region,..Atlantique,0,,0,1,EDLITRMLIT,BJDHS2006387005,2006,DHS,547,518,,,1
BEN,Littoral (Cotonou),6950275,Men who are literate,90.6,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDLITRMLIT,BJDHS2006387006,2006,DHS,541,478,,,1
BEN,Borgou/Alibori,5079469,Men who are literate,34.5,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDLITRMLIT,BJDHS2006387007,2006,DHS,810,821,,,
BEN,Borgou,1038634,Men who are literate,44,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387008,1387008,Region,..Borgou,0,,0,1,EDLITRMLIT,BJDHS2006387008,2006,DHS,442,449,,,1
BEN,Alibori,3203186,Men who are literate,23.1,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387009,1387009,Region,..Alibori,0,,0,1,EDLITRMLIT,BJDHS2006387009,2006,DHS,368,372,,,1
BEN,Mono/Couffo,5378142,Men who are literate,58.4,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDLITRMLIT,BJDHS2006387010,2006,DHS,621,684,,,
BEN,Mono,1258590,Men who are literate,62.4,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387011,1387011,Region,..Mono,0,,0,1,EDLITRMLIT,BJDHS2006387011,2006,DHS,299,339,,,1
BEN,Couffo,5311929,Men who are literate,54.7,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387012,1387012,Region,..Couffo,0,,0,1,EDLITRMLIT,BJDHS2006387012,2006,DHS,322,345,,,1
BEN,Ouémé/Plateau,650227,Men who are literate,65,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDLITRMLIT,BJDHS2006387013,2006,DHS,815,709,,,
BEN,Ouémé,4786827,Men who are literate,71.5,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387014,1387014,Region,..Ouémé,0,,0,1,EDLITRMLIT,BJDHS2006387014,2006,DHS,612,500,,,1
BEN,Plateau,6330047,Men who are literate,45.4,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387015,1387015,Region,..Plateau,0,,0,1,EDLITRMLIT,BJDHS2006387015,2006,DHS,203,209,,,1
BEN,Zou/Collines,3403416,Men who are literate,54.2,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDLITRMLIT,BJDHS2006387016,2006,DHS,831,791,,,
BEN,Zou,4607814,Men who are literate,53.8,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387017,1387017,Region,..Zou,0,,0,1,EDLITRMLIT,BJDHS2006387017,2006,DHS,509,474,,,1
BEN,Collines,1507237,Men who are literate,54.9,1,BJ,Benin,2006,BJ2006DHS,ED_LITR_M_LIT,231234200,I,387018,1387018,Region,..Collines,0,,0,1,EDLITRMLIT,BJDHS2006387018,2006,DHS,322,317,,,1
BEN,Atacora/Donga,1436181,Women with no education,77.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWNED,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,4629277,Women with no education,80,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWNED,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,6827820,Women with no education,71.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWNED,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,2965254,Women with no education,38.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWNED,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5173152,Women with no education,53.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWNED,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),3106062,Women with no education,26.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWNED,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,4390118,Women with no education,74.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWNED,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,711004,Women with no education,64.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWNED,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,3981589,Women with no education,88.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWNED,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,2949296,Women with no education,67,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWNED,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,1235656,Women with no education,61.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWNED,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,4142769,Women with no education,71.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWNED,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,5760659,Women with no education,61.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWNED,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,972346,Women with no education,54.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWNED,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,6511389,Women with no education,73.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWNED,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,5338551,Women with no education,63.5,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWNED,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3973528,Women with no education,63.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWNED,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,3301817,Women with no education,63.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_NED,231203010,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWNED,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,1436186,Women with primary education,11.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWPRI,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,4629281,Women with primary education,10.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWPRI,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,6827791,Women with primary education,14.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWPRI,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,2965239,Women with primary education,24.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWPRI,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5173150,Women with primary education,21,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWPRI,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),3106045,Women with primary education,26.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWPRI,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,4390139,Women with primary education,9.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWPRI,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,711006,Women with primary education,13,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWPRI,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,3981613,Women with primary education,5.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWPRI,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,2949291,Women with primary education,15.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWPRI,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,1235637,Women with primary education,17.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWPRI,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,4142788,Women with primary education,13.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWPRI,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,5760657,Women with primary education,18.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWPRI,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,972350,Women with primary education,21.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWPRI,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,6511387,Women with primary education,12.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWPRI,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,5338534,Women with primary education,16.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWPRI,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3973512,Women with primary education,16,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWPRI,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,3301823,Women with primary education,18.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_PRI,231203090,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWPRI,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,1436242,Women with secondary or higher education,10.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCWSEH,BJDHS2012387001,2011-12,DHS,2022,2426,,,
BEN,Atacora,4629310,Women with secondary or higher education,9.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCWSEH,BJDHS2012387002,2011-12,DHS,1340,1476,,,1
BEN,Donga,6827792,Women with secondary or higher education,14.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCWSEH,BJDHS2012387003,2011-12,DHS,681,950,,,1
BEN,Atlantique/Littoral,2965240,Women with secondary or higher education,37.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCWSEH,BJDHS2012387004,2011-12,DHS,4691,3815,,,
BEN,Atlantique,5173151,Women with secondary or higher education,25.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCWSEH,BJDHS2012387005,2011-12,DHS,2058,1866,,,1
BEN,Littoral (Cotonou),3106046,Women with secondary or higher education,47,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCWSEH,BJDHS2012387006,2011-12,DHS,2633,1949,,,1
BEN,Borgou/Alibori,4390140,Women with secondary or higher education,15.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCWSEH,BJDHS2012387007,2011-12,DHS,2095,2323,,,
BEN,Borgou,711018,Women with secondary or higher education,22.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCWSEH,BJDHS2012387008,2011-12,DHS,1206,1323,,,1
BEN,Alibori,3981614,Women with secondary or higher education,5.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCWSEH,BJDHS2012387009,2011-12,DHS,889,1000,,,1
BEN,Mono/Couffo,2949292,Women with secondary or higher education,17.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCWSEH,BJDHS2012387010,2011-12,DHS,2088,2268,,,
BEN,Mono,1235655,Women with secondary or higher education,21.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCWSEH,BJDHS2012387011,2011-12,DHS,931,1043,,,1
BEN,Couffo,4142789,Women with secondary or higher education,15.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCWSEH,BJDHS2012387012,2011-12,DHS,1158,1225,,,1
BEN,Ouémé/Plateau,5760658,Women with secondary or higher education,20.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCWSEH,BJDHS2012387013,2011-12,DHS,3125,2857,,,
BEN,Ouémé,972351,Women with secondary or higher education,23.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCWSEH,BJDHS2012387014,2011-12,DHS,2014,1811,,,1
BEN,Plateau,6511388,Women with secondary or higher education,14.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCWSEH,BJDHS2012387015,2011-12,DHS,1111,1046,,,1
BEN,Zou/Collines,5338535,Women with secondary or higher education,19.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCWSEH,BJDHS2012387016,2011-12,DHS,2578,2910,,,
BEN,Zou,3973524,Women with secondary or higher education,20.2,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387017,1387017,Region,..Zou,0,,0,1,EDEDUCWSEH,BJDHS2012387017,2011-12,DHS,1482,1654,,,1
BEN,Collines,3301828,Women with secondary or higher education,18.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_W_SEH,231203100,I,387018,1387018,Region,..Collines,0,,0,1,EDEDUCWSEH,BJDHS2012387018,2011-12,DHS,1097,1256,,,1
BEN,Atacora/Donga,5224839,Men with no education,55.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,EDEDUCMNED,BJDHS2012387001,2011-12,DHS,507,600,,,
BEN,Atacora,745522,Men with no education,55.4,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387002,1387002,Region,..Atacora,0,,0,1,EDEDUCMNED,BJDHS2012387002,2011-12,DHS,318,342,,,1
BEN,Donga,4485135,Men with no education,56.5,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387003,1387003,Region,..Donga,0,,0,1,EDEDUCMNED,BJDHS2012387003,2011-12,DHS,188,258,,,1
BEN,Atlantique/Littoral,2965258,Men with no education,16.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,EDEDUCMNED,BJDHS2012387004,2011-12,DHS,1321,1057,,,
BEN,Atlantique,6169358,Men with no education,26.7,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387005,1387005,Region,..Atlantique,0,,0,1,EDEDUCMNED,BJDHS2012387005,2011-12,DHS,598,549,,,1
BEN,Littoral (Cotonou),4853492,Men with no education,8.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,EDEDUCMNED,BJDHS2012387006,2011-12,DHS,722,508,,,1
BEN,Borgou/Alibori,1476781,Men with no education,61.5,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,EDEDUCMNED,BJDHS2012387007,2011-12,DHS,587,639,,,
BEN,Borgou,5760526,Men with no education,44.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387008,1387008,Region,..Borgou,0,,0,1,EDEDUCMNED,BJDHS2012387008,2011-12,DHS,344,366,,,1
BEN,Alibori,6341204,Men with no education,84.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387009,1387009,Region,..Alibori,0,,0,1,EDEDUCMNED,BJDHS2012387009,2011-12,DHS,243,273,,,1
BEN,Mono/Couffo,4130468,Men with no education,26.8,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387010,1387010,Region,Mono/Couffo,0,,0,1,EDEDUCMNED,BJDHS2012387010,2011-12,DHS,502,555,,,
BEN,Mono,2972489,Men with no education,21.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387011,1387011,Region,..Mono,0,,0,1,EDEDUCMNED,BJDHS2012387011,2011-12,DHS,248,286,,,1
BEN,Couffo,3653707,Men with no education,31.6,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387012,1387012,Region,..Couffo,0,,0,1,EDEDUCMNED,BJDHS2012387012,2011-12,DHS,253,269,,,1
BEN,Ouémé/Plateau,2965264,Men with no education,29.3,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,EDEDUCMNED,BJDHS2012387013,2011-12,DHS,840,769,,,
BEN,Ouémé,6882024,Men with no education,21.1,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387014,1387014,Region,..Ouémé,0,,0,1,EDEDUCMNED,BJDHS2012387014,2011-12,DHS,573,510,,,1
BEN,Plateau,3232936,Men with no education,46.9,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387015,1387015,Region,..Plateau,0,,0,1,EDEDUCMNED,BJDHS2012387015,2011-12,DHS,267,259,,,1
BEN,Zou/Collines,1384076,Men with no education,32,1,BJ,Benin,2012,BJ2012DHS,ED_EDUC_M_NED,231204140,I,387016,1387016,Region,Zou/Collines,0,,0,1,EDEDUCMNED,BJDHS2012387016,2011-12,DHS,677,784,,,
