Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Burundi,BDI,1993,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,2.38391730726456
Burundi,BDI,1992,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,2.43705816937992
Burundi,BDI,1991,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,2.45480192475131
Burundi,BDI,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,7.41276741276741
Burundi,BDI,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,7.07778890460051
Burundi,BDI,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,6.9852105723196
Burundi,BDI,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,6.40864328812479
Burundi,BDI,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,5.7493749340442
Burundi,BDI,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,5.15171420984221
Burundi,BDI,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,5.16886551490953
Burundi,BDI,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,5.20917888803883
Burundi,BDI,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,5.21208891529111
Burundi,BDI,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,4.97189269642042
Burundi,BDI,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,4.77466611823377
Burundi,BDI,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,4.53003009133067
Burundi,BDI,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,4.28991517080393
Burundi,BDI,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,4.10875415379722
Burundi,BDI,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.94349270618108
Burundi,BDI,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.76312978065283
Burundi,BDI,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.60372260433469
Burundi,BDI,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.41143907460426
Burundi,BDI,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.17151035360915
Burundi,BDI,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.13783216839855
Burundi,BDI,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,3.0780541770273
Burundi,BDI,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.905448508011
Burundi,BDI,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.76748931414268
Burundi,BDI,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.61888316993039
Burundi,BDI,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.54963626787173
Burundi,BDI,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.41556455107673
Burundi,BDI,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.33792031145745
Burundi,BDI,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.38124195754636
Burundi,BDI,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.45309036495355
Burundi,BDI,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.41424755760474
Burundi,BDI,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.39784179924394
Burundi,BDI,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,2.43864017090076
Burundi,BDI,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,16.3881235262395
Burundi,BDI,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,16.2605393069972
Burundi,BDI,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,16.3826784060284
Burundi,BDI,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,16.3533144014616
Burundi,BDI,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,15.9747244835606
Burundi,BDI,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,15.5941631938218
Burundi,BDI,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,15.6298869466185
Burundi,BDI,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,15.6221065530146
Burundi,BDI,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,15.8814339061985
Burundi,BDI,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,15.2875075827251
Burundi,BDI,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,14.7796324426136
Burundi,BDI,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,14.1622389113097
Burundi,BDI,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,13.4961026229906
Burundi,BDI,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,12.8810654371032
Burundi,BDI,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,12.4951244721518
Burundi,BDI,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,12.0058758758821
Burundi,BDI,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,11.2783605148297
Burundi,BDI,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,10.7336078413517
Burundi,BDI,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,10.4142165365101
Burundi,BDI,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,10.4088494533469
Burundi,BDI,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,10.0868279083625
Burundi,BDI,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.72017523034046
Burundi,BDI,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.33929438518198
Burundi,BDI,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.17728597461892
Burundi,BDI,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,8.95864460007547
Burundi,BDI,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,8.57761407512847
Burundi,BDI,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,8.60837739882724
Burundi,BDI,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,8.8669734496856
Burundi,BDI,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.05764569578379
Burundi,BDI,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.11755868340646
Burundi,BDI,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.13222375105842
Burundi,BDI,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,9.0320321629409
Burundi,BDI,2022,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,11.8227133199767
Burundi,BDI,2021,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,11.5650358548561
Burundi,BDI,2020,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,11.5972659811412
Burundi,BDI,2019,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,11.2724408257054
Burundi,BDI,2018,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,10.7314436615789
Burundi,BDI,2017,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,10.2181111799887
Burundi,BDI,2016,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,10.2224007381296
Burundi,BDI,2015,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,10.2174058867646
Burundi,BDI,2014,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,10.3182674023767
Burundi,BDI,2013,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,9.91399858531493
Burundi,BDI,2012,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,9.57383752269889
Burundi,BDI,2011,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,9.15811652940035
Burundi,BDI,2010,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,8.72300070523406
Burundi,BDI,2009,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,8.3409708660055
Burundi,BDI,2008,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,8.07869388205047
Burundi,BDI,2007,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,7.7553996227746
Burundi,BDI,2006,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,7.32989755519063
Burundi,BDI,2005,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,6.94618730658331
Burundi,BDI,2004,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,6.65212158504569
Burundi,BDI,2003,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,6.6166386464696
Burundi,BDI,2002,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,6.4222485830262
Burundi,BDI,2001,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,6.14973720825267
Burundi,BDI,2000,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.89127359357201
Burundi,BDI,1999,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.73293198956839
Burundi,BDI,1998,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.58950156679557
Burundi,BDI,1997,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.33668876340126
Burundi,BDI,1996,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.31401393437713
Burundi,BDI,1995,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.46495537067972
Burundi,BDI,1994,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.58334010185619
Burundi,BDI,1993,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.59465032415642
Burundi,BDI,1992,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.60832436186975
Burundi,BDI,1991,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,5.58137664358922
Burundi,BDI,2010,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,32.4
Burundi,BDI,2005,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,11
Burundi,BDI,2000,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,35.67728
Burundi,BDI,2010,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,31.3
Burundi,BDI,2005,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,12.5
Burundi,BDI,2000,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,38.38014
Burundi,BDI,2010,"Average working hours of children, study and work, female, ages 7-14 (hours per week)",SL.TLF.0714.SW.FE.TM,10.6
Burundi,BDI,2010,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,81.5449203520338
Burundi,BDI,2000,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,48.07492
Burundi,BDI,2010,"Average working hours of children, study and work, male, ages 7-14 (hours per week)",SL.TLF.0714.SW.MA.TM,12.5
Burundi,BDI,2010,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,81.9550026903863
Burundi,BDI,2000,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,55.37806
Burundi,BDI,2010,"Average working hours of children, study and work, ages 7-14 (hours per week)",SL.TLF.0714.SW.TM,12.1
Burundi,BDI,2010,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,81.7390060527139
Burundi,BDI,2005,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,61.1
Burundi,BDI,2000,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,51.68421
Burundi,BDI,2010,"Average working hours of children, working only, female, ages 7-14 (hours per week)",SL.TLF.0714.WK.FE.TM,15.3
Burundi,BDI,2010,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,18.4550796479662
Burundi,BDI,2000,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,51.92508
Burundi,BDI,2010,"Average working hours of children, working only, male, ages 7-14 (hours per week)",SL.TLF.0714.WK.MA.TM,14.7
Burundi,BDI,2010,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,18.0449973096138
Burundi,BDI,2000,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,44.62194
Burundi,BDI,2010,"Average working hours of children, working only, ages 7-14 (hours per week)",SL.TLF.0714.WK.TM,15
Burundi,BDI,2010,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,18.3
Burundi,BDI,2005,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,38.9
Burundi,BDI,2000,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,48.31579
Burundi,BDI,2010,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,31.9
Burundi,BDI,2005,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,11.7
Burundi,BDI,2000,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,36.96453
Burundi,BDI,2020,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,58.083
Burundi,BDI,2014,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,57.661
Burundi,BDI,2008,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,54.03
Burundi,BDI,2006,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,68.73
Burundi,BDI,1998,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,73.06
Burundi,BDI,1990,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,84.41
Burundi,BDI,1986,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,79.1
Burundi,BDI,1979,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,93.05
Burundi,BDI,2022,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,57.881
Burundi,BDI,2021,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,57.807
Burundi,BDI,2020,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,58.08
Burundi,BDI,2019,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,58.468
Burundi,BDI,2018,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,58.387
Burundi,BDI,2017,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,58.264
Burundi,BDI,2016,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,58.1
Burundi,BDI,2015,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,57.895
Burundi,BDI,2014,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,57.66
Burundi,BDI,2013,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,59.114
Burundi,BDI,2012,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,60.552
Burundi,BDI,2011,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,61.972
Burundi,BDI,2010,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,63.371
Burundi,BDI,2009,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,64.749
Burundi,BDI,2008,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,66.102
Burundi,BDI,2007,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,67.43
Burundi,BDI,2006,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,68.73
Burundi,BDI,2005,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,69.292
Burundi,BDI,2004,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,69.848
Burundi,BDI,2003,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,70.398
Burundi,BDI,2002,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,70.943
Burundi,BDI,2001,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,71.481
Burundi,BDI,2000,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,72.014
Burundi,BDI,1999,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,72.54
Burundi,BDI,1998,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,73.06
Burundi,BDI,1997,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,74.727
Burundi,BDI,1996,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.324
Burundi,BDI,1995,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.85
Burundi,BDI,1994,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,79.304
Burundi,BDI,1993,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,80.687
Burundi,BDI,1992,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,81.998
Burundi,BDI,1991,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,83.239
Burundi,BDI,2020,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,54.232
Burundi,BDI,2014,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,46.97
Burundi,BDI,2008,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,44.94
Burundi,BDI,2006,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,60.637
Burundi,BDI,1998,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,67.77
Burundi,BDI,1990,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,78.65
Burundi,BDI,1986,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,77.2
Burundi,BDI,1979,"Labor force participation rate for ages 15-24, male (%) (national estimate)",SL.TLF.ACTI.1524.MA.NE.ZS,89.81
Burundi,BDI,2022,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,54.242
Burundi,BDI,2021,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,54.109
Burundi,BDI,2020,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,54.23
Burundi,BDI,2019,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,53.441
Burundi,BDI,2018,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,52.323
Burundi,BDI,2017,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,51.108
Burundi,BDI,2016,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,49.803
Burundi,BDI,2015,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,48.415
Burundi,BDI,2014,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,46.97
Burundi,BDI,2013,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,48.696
Burundi,BDI,2012,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,50.426
Burundi,BDI,2011,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,52.155
Burundi,BDI,2010,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,53.878
Burundi,BDI,2009,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,55.592
Burundi,BDI,2008,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,57.293
Burundi,BDI,2007,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,58.977
Burundi,BDI,2006,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,60.64
Burundi,BDI,2005,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,61.564
Burundi,BDI,2004,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,62.48
Burundi,BDI,2003,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,63.387
Burundi,BDI,2002,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,64.284
Burundi,BDI,2001,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,65.172
Burundi,BDI,2000,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,66.049
Burundi,BDI,1999,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,66.915
Burundi,BDI,1998,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,67.77
Burundi,BDI,1997,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,69.282
Burundi,BDI,1996,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,70.753
Burundi,BDI,1995,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,72.182
Burundi,BDI,1994,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,73.567
Burundi,BDI,1993,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,74.907
Burundi,BDI,1992,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.202
Burundi,BDI,1991,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,77.449
Burundi,BDI,2020,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,56.406
Burundi,BDI,2014,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,52.9
Burundi,BDI,2008,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,49.76
Burundi,BDI,2006,"Labor force participation rate for ages 15-24, total (%) (national estimate)",SL.TLF.ACTI.1524.NE.ZS,65.047
