Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.0338134765625
Greenland,GRL,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.5169067382813
Greenland,GRL,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.5169067382813
Greenland,GRL,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.5145645141602
Greenland,GRL,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,98.591552734375
Greenland,GRL,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,98.591552734375
Greenland,GRL,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Greenland,GRL,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.225406348705292
Greenland,GRL,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.25033700466156
Greenland,GRL,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.263182103633881
Greenland,GRL,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.267254561185837
Greenland,GRL,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.2483289539814
Greenland,GRL,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.282474011182785
Greenland,GRL,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.291436940431595
Greenland,GRL,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.276421308517456
Greenland,GRL,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.267149537801743
Greenland,GRL,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.221592709422112
Greenland,GRL,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.233658358454704
Greenland,GRL,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.2662493288517
Greenland,GRL,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.26705414056778
Greenland,GRL,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.291877835988998
Greenland,GRL,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,170
Greenland,GRL,2017,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,78
Greenland,GRL,2016,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,5.36519064310752
Greenland,GRL,2015,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,7.15633917469518
Greenland,GRL,2014,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,7.14892095974264
Greenland,GRL,2013,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,12.4801654513363
Greenland,GRL,2012,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,14.2352553893787
Greenland,GRL,2011,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,1.77659338218965
Greenland,GRL,2010,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,19.5205054036308
Greenland,GRL,2009,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,17.7173027178342
Greenland,GRL,2008,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,14.1398966020061
Greenland,GRL,2007,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,14.1073569866685
Greenland,GRL,2006,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,14.081779936984
Greenland,GRL,2005,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,17.5787086680612
Greenland,GRL,2004,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,19.3437203249745
Greenland,GRL,2003,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,8.81391187850904
Greenland,GRL,2002,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,21.2145319543888
Greenland,GRL,2001,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,30.149327847338
Greenland,GRL,2000,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,23.1382600028478
Greenland,GRL,1999,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,19.6055715469687
Greenland,GRL,1998,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,10.6908993719097
Greenland,GRL,1997,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,19.6176344699672
Greenland,GRL,1996,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,5.36097212294496
Greenland,GRL,1995,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,19.7176786914631
Greenland,GRL,1994,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,10.7718961230151
Greenland,GRL,1993,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,21.5408917929202
Greenland,GRL,1992,"Intentional homicides (per 100,000 people)",VC.IHR.PSRC.P5,23.34455667789
