ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region IV,1249094,Demand for family planning satisfied by modern methods,73.9,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWPDM,DRDHS2002401005,2002,DHS,404,1273,,,1
DOM,Region V,244224,Demand for family planning satisfied by modern methods,78.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWPDM,DRDHS2002401006,2002,DHS,1154,1657,,,1
DOM,Region VI,6011316,Demand for family planning satisfied by modern methods,77,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWPDM,DRDHS2002401007,2002,DHS,365,637,,,1
DOM,Region VII,6593502,Demand for family planning satisfied by modern methods,85.8,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWPDM,DRDHS2002401008,2002,DHS,518,1205,,,1
DOM,Region VIII,5769341,Demand for family planning satisfied by modern methods,81.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,401009,1401090,Region,Region VIII,0,,0,1,FPNADMWPDM,DRDHS2002401009,2002,DHS,970,1215,,,1
DOM,Region 0,1331728,Married women currently using any method of contraception,71,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWANY,DRDHS2007401001,2007,DHS,5529,1809,,,1
DOM,Distrito Nacional,1461807,Married women currently using any method of contraception,71.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,FPCUSMWANY,DRDHS2007401011,2007,DHS,1375,580,,,
DOM,Santo Domingo,5367279,Married women currently using any method of contraception,70.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401012,1401012,Region,Santo Domingo,0,,0,1,FPCUSMWANY,DRDHS2007401012,2007,DHS,3849,785,,,
DOM,Monte Plata,6407400,Married women currently using any method of contraception,72.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401013,1401013,Region,Monte Plata,0,,0,1,FPCUSMWANY,DRDHS2007401013,2007,DHS,306,444,,,
DOM,Region I,4837128,Married women currently using any method of contraception,72.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWANY,DRDHS2007401002,2007,DHS,1663,2078,,,1
DOM,Azua,194780,Married women currently using any method of contraception,68.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401014,1401021,Region,Azua,0,,0,1,FPCUSMWANY,DRDHS2007401014,2007,DHS,364,516,,,
DOM,Peravia,3730684,Married women currently using any method of contraception,75.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401015,1401022,Region,Peravia,0,,0,1,FPCUSMWANY,DRDHS2007401015,2007,DHS,322,449,,,
DOM,San Cristóbal,2397709,Married women currently using any method of contraception,72.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401016,1401023,Region,San Cristóbal,0,,0,1,FPCUSMWANY,DRDHS2007401016,2007,DHS,879,681,,,
DOM,San José de Ocoa,2397722,Married women currently using any method of contraception,83.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,FPCUSMWANY,DRDHS2007401017,2007,DHS,98,432,,,
DOM,Region II,3716817,Married women currently using any method of contraception,74.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWANY,DRDHS2007401003,2007,DHS,2620,1868,,,1
DOM,Espaillat,6877420,Married women currently using any method of contraception,74.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401018,1401031,Region,Espaillat,0,,0,1,FPCUSMWANY,DRDHS2007401018,2007,DHS,430,468,,,
DOM,Puerto Plata,3251502,Married women currently using any method of contraception,74.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401019,1401032,Region,Puerto Plata,0,,0,1,FPCUSMWANY,DRDHS2007401019,2007,DHS,562,570,,,
DOM,Santiago,6629605,Married women currently using any method of contraception,75.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401020,1401033,Region,Santiago,0,,0,1,FPCUSMWANY,DRDHS2007401020,2007,DHS,1628,830,,,
DOM,Region III,4627188,Married women currently using any method of contraception,76.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWANY,DRDHS2007401004,2007,DHS,1035,1989,,,1
DOM,Duarte,3409235,Married women currently using any method of contraception,75.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401021,1401041,Region,Duarte,0,,0,1,FPCUSMWANY,DRDHS2007401021,2007,DHS,406,572,,,
DOM,Maria Trinidad Sánchez,3880610,Married women currently using any method of contraception,73.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,FPCUSMWANY,DRDHS2007401022,2007,DHS,286,484,,,
DOM,Hermanas Mirabal,4641080,Married women currently using any method of contraception,78.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,FPCUSMWANY,DRDHS2007401023,2007,DHS,144,461,,,
DOM,Samaná,874041,Married women currently using any method of contraception,80.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401024,1401044,Region,Samaná,0,,0,1,FPCUSMWANY,DRDHS2007401024,2007,DHS,199,472,,,
DOM,Region IV,5264068,Married women currently using any method of contraception,68.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWANY,DRDHS2007401005,2007,DHS,601,1827,,,1
DOM,Bahoruco,669191,Married women currently using any method of contraception,66.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401025,1401051,Region,Bahoruco,0,,0,1,FPCUSMWANY,DRDHS2007401025,2007,DHS,191,492,,,
DOM,Barahona,2390238,Married women currently using any method of contraception,70.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401026,1401052,Region,Barahona,0,,0,1,FPCUSMWANY,DRDHS2007401026,2007,DHS,314,480,,,
DOM,Independencia,1111402,Married women currently using any method of contraception,67.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401027,1401053,Region,Independencia,0,,0,1,FPCUSMWANY,DRDHS2007401027,2007,DHS,63,452,,,
DOM,Pedernales,2382390,Married women currently using any method of contraception,60.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401028,1401054,Region,Pedernales,0,,0,1,FPCUSMWANY,DRDHS2007401028,2007,DHS,33,403,,,
DOM,Region V,741159,Married women currently using any method of contraception,70.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWANY,DRDHS2007401006,2007,DHS,1459,2177,,,1
DOM,El Seibo,3352492,Married women currently using any method of contraception,70.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401029,1401061,Region,El Seibo,0,,0,1,FPCUSMWANY,DRDHS2007401029,2007,DHS,129,414,,,
DOM,Hato Mayor,1482263,Married women currently using any method of contraception,73.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401030,1401062,Region,Hato Mayor,0,,0,1,FPCUSMWANY,DRDHS2007401030,2007,DHS,125,418,,,
DOM,La Altagracia,5359765,Married women currently using any method of contraception,71.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401031,1401063,Region,La Altagracia,0,,0,1,FPCUSMWANY,DRDHS2007401031,2007,DHS,375,412,,,
DOM,La Romana,6420858,Married women currently using any method of contraception,66.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401032,1401064,Region,La Romana,0,,0,1,FPCUSMWANY,DRDHS2007401032,2007,DHS,362,492,,,
DOM,San Pedro de Macorís,3643923,Married women currently using any method of contraception,72.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,FPCUSMWANY,DRDHS2007401033,2007,DHS,468,441,,,
DOM,Region VI,2382355,Married women currently using any method of contraception,72.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWANY,DRDHS2007401007,2007,DHS,424,844,,,1
DOM,Elías Piña,3795909,Married women currently using any method of contraception,60.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401034,1401071,Region,Elías Piña,0,,0,1,FPCUSMWANY,DRDHS2007401034,2007,DHS,81,376,,,
DOM,San Juan,2397874,Married women currently using any method of contraception,75.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401035,1401072,Region,San Juan,0,,0,1,FPCUSMWANY,DRDHS2007401035,2007,DHS,343,468,,,
DOM,Region VII,1118937,Married women currently using any method of contraception,76,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWANY,DRDHS2007401008,2007,DHS,766,1731,,,1
DOM,Dajabón,2376007,Married women currently using any method of contraception,77.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401036,1401081,Region,Dajabón,0,,0,1,FPCUSMWANY,DRDHS2007401036,2007,DHS,92,425,,,
DOM,Monte Cristi,1412137,Married women currently using any method of contraception,74.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401037,1401082,Region,Monte Cristi,0,,0,1,FPCUSMWANY,DRDHS2007401037,2007,DHS,178,419,,,
DOM,Santiago Rodríguez,2376037,Married women currently using any method of contraception,79.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,FPCUSMWANY,DRDHS2007401038,2007,DHS,104,432,,,
DOM,Valverde,6755480,Married women currently using any method of contraception,75.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401039,1401084,Region,Valverde,0,,0,1,FPCUSMWANY,DRDHS2007401039,2007,DHS,391,455,,,
DOM,Region VIII,5267126,Married women currently using any method of contraception,77,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401009,1401090,Region,Region VIII,0,,0,1,FPCUSMWANY,DRDHS2007401009,2007,DHS,1320,1549,,,1
DOM,La Vega,177097,Married women currently using any method of contraception,77.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401040,1401091,Region,La Vega,0,,0,1,FPCUSMWANY,DRDHS2007401040,2007,DHS,758,625,,,
DOM,Monseñor Nouel,6236573,Married women currently using any method of contraception,76.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,FPCUSMWANY,DRDHS2007401041,2007,DHS,340,459,,,
DOM,Sanchéz Ramírez,4207451,Married women currently using any method of contraception,76.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,FPCUSMWANY,DRDHS2007401042,2007,DHS,221,465,,,
DOM,Region 0,1331729,Married women currently using any modern method of contraception,67.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWMOD,DRDHS2007401001,2007,DHS,5529,1809,,,1
DOM,Distrito Nacional,1461808,Married women currently using any modern method of contraception,66.2,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401011,1401011,Region,Distrito Nacional,0,,0,1,FPCUSMWMOD,DRDHS2007401011,2007,DHS,1375,580,,,
DOM,Santo Domingo,5367280,Married women currently using any modern method of contraception,67.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401012,1401012,Region,Santo Domingo,0,,0,1,FPCUSMWMOD,DRDHS2007401012,2007,DHS,3849,785,,,
DOM,Monte Plata,6407401,Married women currently using any modern method of contraception,69.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401013,1401013,Region,Monte Plata,0,,0,1,FPCUSMWMOD,DRDHS2007401013,2007,DHS,306,444,,,
DOM,Region I,4837129,Married women currently using any modern method of contraception,70.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWMOD,DRDHS2007401002,2007,DHS,1663,2078,,,1
DOM,Azua,194781,Married women currently using any modern method of contraception,66.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401014,1401021,Region,Azua,0,,0,1,FPCUSMWMOD,DRDHS2007401014,2007,DHS,364,516,,,
DOM,Peravia,3730685,Married women currently using any modern method of contraception,74.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401015,1401022,Region,Peravia,0,,0,1,FPCUSMWMOD,DRDHS2007401015,2007,DHS,322,449,,,
DOM,San Cristóbal,2397710,Married women currently using any modern method of contraception,69.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401016,1401023,Region,San Cristóbal,0,,0,1,FPCUSMWMOD,DRDHS2007401016,2007,DHS,879,681,,,
DOM,San José de Ocoa,2397723,Married women currently using any modern method of contraception,81.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401017,1401024,Region,San José de Ocoa,0,,0,1,FPCUSMWMOD,DRDHS2007401017,2007,DHS,98,432,,,
DOM,Region II,3716818,Married women currently using any modern method of contraception,72,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWMOD,DRDHS2007401003,2007,DHS,2620,1868,,,1
DOM,Espaillat,6877421,Married women currently using any modern method of contraception,71.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401018,1401031,Region,Espaillat,0,,0,1,FPCUSMWMOD,DRDHS2007401018,2007,DHS,430,468,,,
DOM,Puerto Plata,3251503,Married women currently using any modern method of contraception,71.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401019,1401032,Region,Puerto Plata,0,,0,1,FPCUSMWMOD,DRDHS2007401019,2007,DHS,562,570,,,
DOM,Santiago,6629606,Married women currently using any modern method of contraception,72.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401020,1401033,Region,Santiago,0,,0,1,FPCUSMWMOD,DRDHS2007401020,2007,DHS,1628,830,,,
DOM,Region III,4627189,Married women currently using any modern method of contraception,74.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWMOD,DRDHS2007401004,2007,DHS,1035,1989,,,1
DOM,Duarte,3409236,Married women currently using any modern method of contraception,73,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401021,1401041,Region,Duarte,0,,0,1,FPCUSMWMOD,DRDHS2007401021,2007,DHS,406,572,,,
DOM,Maria Trinidad Sánchez,3880611,Married women currently using any modern method of contraception,72.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,FPCUSMWMOD,DRDHS2007401022,2007,DHS,286,484,,,
DOM,Hermanas Mirabal,4641081,Married women currently using any modern method of contraception,75.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,FPCUSMWMOD,DRDHS2007401023,2007,DHS,144,461,,,
DOM,Samaná,874053,Married women currently using any modern method of contraception,78.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401024,1401044,Region,Samaná,0,,0,1,FPCUSMWMOD,DRDHS2007401024,2007,DHS,199,472,,,
DOM,Region IV,5264071,Married women currently using any modern method of contraception,67.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWMOD,DRDHS2007401005,2007,DHS,601,1827,,,1
DOM,Bahoruco,669192,Married women currently using any modern method of contraception,65.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401025,1401051,Region,Bahoruco,0,,0,1,FPCUSMWMOD,DRDHS2007401025,2007,DHS,191,492,,,
DOM,Barahona,2390239,Married women currently using any modern method of contraception,69.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401026,1401052,Region,Barahona,0,,0,1,FPCUSMWMOD,DRDHS2007401026,2007,DHS,314,480,,,
DOM,Independencia,1111403,Married women currently using any modern method of contraception,67.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401027,1401053,Region,Independencia,0,,0,1,FPCUSMWMOD,DRDHS2007401027,2007,DHS,63,452,,,
DOM,Pedernales,2382391,Married women currently using any modern method of contraception,59.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401028,1401054,Region,Pedernales,0,,0,1,FPCUSMWMOD,DRDHS2007401028,2007,DHS,33,403,,,
DOM,Region V,741160,Married women currently using any modern method of contraception,67.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWMOD,DRDHS2007401006,2007,DHS,1459,2177,,,1
DOM,El Seibo,3352493,Married women currently using any modern method of contraception,70.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401029,1401061,Region,El Seibo,0,,0,1,FPCUSMWMOD,DRDHS2007401029,2007,DHS,129,414,,,
DOM,Hato Mayor,1482264,Married women currently using any modern method of contraception,71,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401030,1401062,Region,Hato Mayor,0,,0,1,FPCUSMWMOD,DRDHS2007401030,2007,DHS,125,418,,,
DOM,La Altagracia,5359766,Married women currently using any modern method of contraception,68.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401031,1401063,Region,La Altagracia,0,,0,1,FPCUSMWMOD,DRDHS2007401031,2007,DHS,375,412,,,
DOM,La Romana,6420859,Married women currently using any modern method of contraception,63.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401032,1401064,Region,La Romana,0,,0,1,FPCUSMWMOD,DRDHS2007401032,2007,DHS,362,492,,,
DOM,San Pedro de Macorís,3643924,Married women currently using any modern method of contraception,68.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,FPCUSMWMOD,DRDHS2007401033,2007,DHS,468,441,,,
DOM,Region VI,2382356,Married women currently using any modern method of contraception,71.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWMOD,DRDHS2007401007,2007,DHS,424,844,,,1
DOM,Elías Piña,3795910,Married women currently using any modern method of contraception,60.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401034,1401071,Region,Elías Piña,0,,0,1,FPCUSMWMOD,DRDHS2007401034,2007,DHS,81,376,,,
DOM,San Juan,2397875,Married women currently using any modern method of contraception,74.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401035,1401072,Region,San Juan,0,,0,1,FPCUSMWMOD,DRDHS2007401035,2007,DHS,343,468,,,
DOM,Region VII,1118938,Married women currently using any modern method of contraception,74.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWMOD,DRDHS2007401008,2007,DHS,766,1731,,,1
DOM,Dajabón,2376008,Married women currently using any modern method of contraception,76.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401036,1401081,Region,Dajabón,0,,0,1,FPCUSMWMOD,DRDHS2007401036,2007,DHS,92,425,,,
DOM,Monte Cristi,1412138,Married women currently using any modern method of contraception,72.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401037,1401082,Region,Monte Cristi,0,,0,1,FPCUSMWMOD,DRDHS2007401037,2007,DHS,178,419,,,
DOM,Santiago Rodríguez,2376038,Married women currently using any modern method of contraception,75.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,FPCUSMWMOD,DRDHS2007401038,2007,DHS,104,432,,,
DOM,Valverde,6755481,Married women currently using any modern method of contraception,74.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401039,1401084,Region,Valverde,0,,0,1,FPCUSMWMOD,DRDHS2007401039,2007,DHS,391,455,,,
DOM,Region VIII,5267127,Married women currently using any modern method of contraception,74,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401009,1401090,Region,Region VIII,0,,0,1,FPCUSMWMOD,DRDHS2007401009,2007,DHS,1320,1549,,,1
DOM,La Vega,177098,Married women currently using any modern method of contraception,74.4,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401040,1401091,Region,La Vega,0,,0,1,FPCUSMWMOD,DRDHS2007401040,2007,DHS,758,625,,,
DOM,Monseñor Nouel,6236574,Married women currently using any modern method of contraception,72.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,FPCUSMWMOD,DRDHS2007401041,2007,DHS,340,459,,,
DOM,Sanchéz Ramírez,4207452,Married women currently using any modern method of contraception,75.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,FPCUSMWMOD,DRDHS2007401042,2007,DHS,221,465,,,
DOM,Region 0,581048,Unmet need for family planning,12.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWUNT,DRDHS2007401001,2007,DHS,5529,1809,,,1
DOM,Distrito Nacional,802193,Unmet need for family planning,11.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401011,1401011,Region,Distrito Nacional,0,,0,1,FPNADMWUNT,DRDHS2007401011,2007,DHS,1375,580,,,
DOM,Santo Domingo,5583029,Unmet need for family planning,12.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401012,1401012,Region,Santo Domingo,0,,0,1,FPNADMWUNT,DRDHS2007401012,2007,DHS,3849,785,,,
DOM,Monte Plata,4930094,Unmet need for family planning,12.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401013,1401013,Region,Monte Plata,0,,0,1,FPNADMWUNT,DRDHS2007401013,2007,DHS,306,444,,,
DOM,Region I,5314167,Unmet need for family planning,10.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWUNT,DRDHS2007401002,2007,DHS,1663,2078,,,1
DOM,Azua,194442,Unmet need for family planning,13.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401014,1401021,Region,Azua,0,,0,1,FPNADMWUNT,DRDHS2007401014,2007,DHS,364,516,,,
DOM,Peravia,6351055,Unmet need for family planning,9.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401015,1401022,Region,Peravia,0,,0,1,FPNADMWUNT,DRDHS2007401015,2007,DHS,322,449,,,
DOM,San Cristóbal,2398132,Unmet need for family planning,10.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401016,1401023,Region,San Cristóbal,0,,0,1,FPNADMWUNT,DRDHS2007401016,2007,DHS,879,681,,,
DOM,San José de Ocoa,6001054,Unmet need for family planning,5.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401017,1401024,Region,San José de Ocoa,0,,0,1,FPNADMWUNT,DRDHS2007401017,2007,DHS,98,432,,,
DOM,Region II,6682396,Unmet need for family planning,10.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWUNT,DRDHS2007401003,2007,DHS,2620,1868,,,1
DOM,Espaillat,3158130,Unmet need for family planning,11.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401018,1401031,Region,Espaillat,0,,0,1,FPNADMWUNT,DRDHS2007401018,2007,DHS,430,468,,,
DOM,Puerto Plata,5916501,Unmet need for family planning,10.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401019,1401032,Region,Puerto Plata,0,,0,1,FPNADMWUNT,DRDHS2007401019,2007,DHS,562,570,,,
DOM,Santiago,602269,Unmet need for family planning,9.6,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401020,1401033,Region,Santiago,0,,0,1,FPNADMWUNT,DRDHS2007401020,2007,DHS,1628,830,,,
DOM,Region III,3629735,Unmet need for family planning,10.5,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWUNT,DRDHS2007401004,2007,DHS,1035,1989,,,1
DOM,Duarte,969887,Unmet need for family planning,10.8,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,401021,1401041,Region,Duarte,0,,0,1,FPNADMWUNT,DRDHS2007401021,2007,DHS,406,572,,,
