ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Islands region,3840505,Children with diarrhea,12.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,CHDIARCDIA,PGDHS2017609040,2016-18,DHS,835,1358,,,2
PNG,Islands region,6195106,Children with diarrhea,9.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,1,CHDIARCDIA,PGDHS2017609040,2016-18,DHS,1378,2244,,,2
PNG,Manus,4728578,Children with diarrhea,16.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,CHDIARCDIA,PGDHS2017609041,2016-18,DHS,49,228,,,1
PNG,Manus,4790873,Children with diarrhea,11.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,1,CHDIARCDIA,PGDHS2017609041,2016-18,DHS,85,393,,,1
PNG,New Ireland,5309889,Children with diarrhea,12.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,CHDIARCDIA,PGDHS2017609042,2016-18,DHS,153,238,,,1
PNG,New Ireland,1467797,Children with diarrhea,9.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,1,CHDIARCDIA,PGDHS2017609042,2016-18,DHS,263,412,,,1
PNG,East New Britain,1359437,Children with diarrhea,11.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,CHDIARCDIA,PGDHS2017609043,2016-18,DHS,232,318,,,1
PNG,East New Britain,5385119,Children with diarrhea,8.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,1,CHDIARCDIA,PGDHS2017609043,2016-18,DHS,398,543,,,1
PNG,West New Britain,2639883,Children with diarrhea,16.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609044,1609440,Region,..West New Britain,14000,Three years preceding the survey,0,0,CHDIARCDIA,PGDHS2017609044,2016-18,DHS,193,337,,,1
PNG,West New Britain,6389018,Children with diarrhea,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609044,1609440,Region,..West New Britain,14001,Five years preceding the survey,0,1,CHDIARCDIA,PGDHS2017609044,2016-18,DHS,305,532,,,1
PNG,Autonomous Region of Bougainville,4964117,Children with diarrhea,10.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609045,1609450,Region,..Autonomous Region of Bougainville,14000,Three years preceding the survey,0,0,CHDIARCDIA,PGDHS2017609045,2016-18,DHS,209,237,,,1
PNG,Autonomous Region of Bougainville,4317848,Children with diarrhea,7.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAR_C_DIA,94066010,I,609045,1609450,Region,..Autonomous Region of Bougainville,14001,Five years preceding the survey,0,1,CHDIARCDIA,PGDHS2017609045,2016-18,DHS,327,364,,,1
PNG,Southern region,4248537,Treatment of diarrhea: Either ORS or RHF,53.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609010,2016-18,DHS,165,292,,,2
PNG,Southern region,2656584,Treatment of diarrhea: Either ORS or RHF,51.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609010,2016-18,DHS,233,398,,,2
PNG,Western,4819456,Treatment of diarrhea: Either ORS or RHF,47.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609011,2016-18,DHS,17,34,,,1
PNG,Western,1220291,Treatment of diarrhea: Either ORS or RHF,54.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609011,2016-18,DHS,22,45,,,1
PNG,Gulf,204666,Treatment of diarrhea: Either ORS or RHF,59.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609012,2016-18,DHS,22,51,,,1
PNG,Gulf,4869324,Treatment of diarrhea: Either ORS or RHF,65.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609012,2016-18,DHS,30,71,,,1
PNG,Central,5733,Treatment of diarrhea: Either ORS or RHF,65.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609013,2016-18,DHS,29,40,,,1
PNG,Central,5942829,Treatment of diarrhea: Either ORS or RHF,58.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609013,2016-18,DHS,50,62,,,1
PNG,National Capital District,6724385,Treatment of diarrhea: Either ORS or RHF,59.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609014,2016-18,DHS,34,73,,,1
PNG,National Capital District,5366300,Treatment of diarrhea: Either ORS or RHF,50,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609014,2016-18,DHS,49,97,,,1
PNG,Milne Bay,5990309,Treatment of diarrhea: Either ORS or RHF,36.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609015,2016-18,DHS,41,43,,,1
PNG,Milne Bay,6369228,Treatment of diarrhea: Either ORS or RHF,34.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609015,2016-18,DHS,54,56,,,1
PNG,Northern (Oro),4973142,Treatment of diarrhea: Either ORS or RHF,56.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609016,2016-18,DHS,23,51,,,1
PNG,Northern (Oro),5341829,Treatment of diarrhea: Either ORS or RHF,58.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609016,2016-18,DHS,29,67,,,1
PNG,Highlands region,4493606,Treatment of diarrhea: Either ORS or RHF,40.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609020,2016-18,DHS,421,280,,,2
PNG,Highlands region,6866717,Treatment of diarrhea: Either ORS or RHF,42.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609020,2016-18,DHS,580,384,,,2
PNG,Southern Highlands,1525827,Treatment of diarrhea: Either ORS or RHF,24.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609021,2016-18,DHS,77,60,,,1
PNG,Southern Highlands,2645895,Treatment of diarrhea: Either ORS or RHF,34,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609021,2016-18,DHS,104,77,,,1
PNG,Enga,1181901,Treatment of diarrhea: Either ORS or RHF,26,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609022,2016-18,DHS,50,42,,,1
PNG,Enga,6786489,Treatment of diarrhea: Either ORS or RHF,24.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609022,2016-18,DHS,71,57,,,1
PNG,Western Highlands,3846262,Treatment of diarrhea: Either ORS or RHF,50,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609023,1609230,Region,..Western Highlands,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609023,2016-18,DHS,23,27,,,1
PNG,Western Highlands,144123,Treatment of diarrhea: Either ORS or RHF,60.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609023,2016-18,DHS,39,44,,,1
PNG,Chimbu (Simbu),605137,Treatment of diarrhea: Either ORS or RHF,44,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609024,2016-18,DHS,71,43,,,1
PNG,Chimbu (Simbu),808450,Treatment of diarrhea: Either ORS or RHF,43,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609024,1609240,Region,..Chimbu (Simbu),14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609024,2016-18,DHS,101,61,,,1
PNG,Eastern Highlands,2651206,Treatment of diarrhea: Either ORS or RHF,40.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609025,1609250,Region,..Eastern Highlands,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609025,2016-18,DHS,109,45,,,1
PNG,Eastern Highlands,5798339,Treatment of diarrhea: Either ORS or RHF,44.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609025,1609250,Region,..Eastern Highlands,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609025,2016-18,DHS,143,58,,,1
PNG,Hela,6354836,Treatment of diarrhea: Either ORS or RHF,60.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609026,1609260,Region,..Hela,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609026,2016-18,DHS,64,36,,,1
PNG,Hela,86333,Treatment of diarrhea: Either ORS or RHF,52.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609026,1609260,Region,..Hela,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609026,2016-18,DHS,83,49,,,1
PNG,Jiwaka,3939175,Treatment of diarrhea: Either ORS or RHF,46.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609027,1609270,Region,..Jiwaka,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609027,2016-18,DHS,27,27,,,1
PNG,Jiwaka,1512099,Treatment of diarrhea: Either ORS or RHF,56.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609027,1609270,Region,..Jiwaka,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609027,2016-18,DHS,37,38,,,1
PNG,Momase region,4821378,Treatment of diarrhea: Either ORS or RHF,57.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609030,1609300,Region,Momase region,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609030,2016-18,DHS,256,189,,,2
PNG,Momase region,3646867,Treatment of diarrhea: Either ORS or RHF,56.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609030,1609300,Region,Momase region,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609030,2016-18,DHS,368,268,,,2
PNG,Morobe,4693681,Treatment of diarrhea: Either ORS or RHF,64.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609031,1609310,Region,..Morobe,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609031,2016-18,DHS,113,63,,,1
PNG,Morobe,4837620,Treatment of diarrhea: Either ORS or RHF,60.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609031,1609310,Region,..Morobe,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609031,2016-18,DHS,167,93,,,1
PNG,Madang,5357760,Treatment of diarrhea: Either ORS or RHF,61,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609032,1609320,Region,..Madang,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609032,2016-18,DHS,46,32,,,1
PNG,Madang,5935649,Treatment of diarrhea: Either ORS or RHF,66,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609032,1609320,Region,..Madang,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609032,2016-18,DHS,73,50,,,1
PNG,East Sepik,6731237,Treatment of diarrhea: Either ORS or RHF,57.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609033,1609330,Region,..East Sepik,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609033,2016-18,DHS,57,47,,,1
PNG,East Sepik,5372702,Treatment of diarrhea: Either ORS or RHF,53.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609033,1609330,Region,..East Sepik,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609033,2016-18,DHS,75,62,,,1
PNG,West Sepik (Sandaun),6010751,Treatment of diarrhea: Either ORS or RHF,32.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609034,1609340,Region,..West Sepik (Sandaun),14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609034,2016-18,DHS,39,47,,,1
PNG,West Sepik (Sandaun),1302009,Treatment of diarrhea: Either ORS or RHF,36.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609034,1609340,Region,..West Sepik (Sandaun),14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609034,2016-18,DHS,54,63,,,1
PNG,Islands region,2639897,Treatment of diarrhea: Either ORS or RHF,61.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609040,1609400,Region,Islands region,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609040,2016-18,DHS,106,205,,,2
PNG,Islands region,2639999,Treatment of diarrhea: Either ORS or RHF,61.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609040,1609400,Region,Islands region,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609040,2016-18,DHS,134,263,,,2
PNG,Manus,1168093,Treatment of diarrhea: Either ORS or RHF,60.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609041,1609410,Region,..Manus,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609041,2016-18,DHS,8,37,,,1
PNG,Manus,6779078,Treatment of diarrhea: Either ORS or RHF,59.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609041,1609410,Region,..Manus,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609041,2016-18,DHS,10,46,,,1
PNG,New Ireland,4809133,Treatment of diarrhea: Either ORS or RHF,43.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609042,1609420,Region,..New Ireland,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609042,2016-18,DHS,19,33,,,1
PNG,New Ireland,6006822,Treatment of diarrhea: Either ORS or RHF,48.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609042,1609420,Region,..New Ireland,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609042,2016-18,DHS,26,45,,,1
PNG,East New Britain,642407,Treatment of diarrhea: Either ORS or RHF,65.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609043,1609430,Region,..East New Britain,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609043,2016-18,DHS,26,39,,,1
PNG,East New Britain,2651314,Treatment of diarrhea: Either ORS or RHF,67.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609043,1609430,Region,..East New Britain,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609043,2016-18,DHS,34,53,,,1
PNG,West New Britain,5367559,Treatment of diarrhea: Either ORS or RHF,64,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609044,1609440,Region,..West New Britain,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609044,2016-18,DHS,31,71,,,1
PNG,West New Britain,5693530,Treatment of diarrhea: Either ORS or RHF,63.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609044,1609440,Region,..West New Britain,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609044,2016-18,DHS,41,92,,,1
PNG,Autonomous Region of Bougainville,6382385,Treatment of diarrhea: Either ORS or RHF,69.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609045,1609450,Region,..Autonomous Region of Bougainville,14000,Three years preceding the survey,0,0,CHDIATCORT,PGDHS2017609045,2016-18,DHS,21,25,,,1
PNG,Autonomous Region of Bougainville,5515898,Treatment of diarrhea: Either ORS or RHF,65.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIAT_C_ORT,94096040,I,609045,1609450,Region,..Autonomous Region of Bougainville,14001,Five years preceding the survey,0,1,CHDIATCORT,PGDHS2017609045,2016-18,DHS,23,27,,,1
PNG,Southern region,3145859,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609010,2016-18,DHS,165,292,,,2
PNG,Southern region,6099390,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",43.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609010,2016-18,DHS,233,398,,,2
PNG,Western,5683574,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",69.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609011,2016-18,DHS,17,34,,,1
PNG,Western,2651358,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",64.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609011,2016-18,DHS,22,45,,,1
PNG,Gulf,213032,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",30,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609012,2016-18,DHS,22,51,,,1
PNG,Gulf,1009534,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",35.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609012,2016-18,DHS,30,71,,,1
PNG,Central,27746,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",34.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609013,1609130,Region,..Central,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609013,2016-18,DHS,29,40,,,1
PNG,Central,3586738,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",31.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609013,1609130,Region,..Central,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609013,2016-18,DHS,50,62,,,1
PNG,National Capital District,5057274,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",57.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609014,1609140,Region,..National Capital District,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609014,2016-18,DHS,34,73,,,1
PNG,National Capital District,4694816,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",56.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609014,1609140,Region,..National Capital District,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609014,2016-18,DHS,49,97,,,1
PNG,Milne Bay,5119687,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",47.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609015,1609150,Region,..Milne Bay,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609015,2016-18,DHS,41,43,,,1
PNG,Milne Bay,2645982,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",44.6,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609015,1609150,Region,..Milne Bay,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609015,2016-18,DHS,54,56,,,1
PNG,Northern (Oro),1024070,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",31.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609016,1609160,Region,..Northern (Oro),14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609016,2016-18,DHS,23,51,,,1
PNG,Northern (Oro),6670550,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",34.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609016,1609160,Region,..Northern (Oro),14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609016,2016-18,DHS,29,67,,,1
PNG,Highlands region,6786048,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",43.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609020,1609200,Region,Highlands region,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609020,2016-18,DHS,421,280,,,2
PNG,Highlands region,3412792,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",47.3,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609020,1609200,Region,Highlands region,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609020,2016-18,DHS,580,384,,,2
PNG,Southern Highlands,1525799,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",40.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609021,1609210,Region,..Southern Highlands,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609021,2016-18,DHS,77,60,,,1
PNG,Southern Highlands,650088,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",49.2,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609021,1609210,Region,..Southern Highlands,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609021,2016-18,DHS,104,77,,,1
PNG,Enga,5226593,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609022,1609220,Region,..Enga,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609022,2016-18,DHS,50,42,,,1
PNG,Enga,4013032,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",36,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609022,1609220,Region,..Enga,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609022,2016-18,DHS,71,57,,,1
PNG,Western Highlands,984989,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",37.5,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609023,1609230,Region,..Western Highlands,14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609023,2016-18,DHS,23,27,,,1
PNG,Western Highlands,143462,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",48.7,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609023,1609230,Region,..Western Highlands,14001,Five years preceding the survey,0,1,CHDIFPCFAL,PGDHS2017609023,2016-18,DHS,39,44,,,1
PNG,Chimbu (Simbu),5490204,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",47.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_DIFP_C_FAL,94136190,I,609024,1609240,Region,..Chimbu (Simbu),14000,Three years preceding the survey,0,0,CHDIFPCFAL,PGDHS2017609024,2016-18,DHS,71,43,,,1
