Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2007,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,37347
Solomon Islands,SLB,2006,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,36538
Solomon Islands,SLB,2005,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,35891
Solomon Islands,SLB,2004,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,35266
Solomon Islands,SLB,2003,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,34538
Solomon Islands,SLB,2002,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,33718
Solomon Islands,SLB,2001,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,32860
Solomon Islands,SLB,2000,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,32015
Solomon Islands,SLB,1999,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,31320
Solomon Islands,SLB,1998,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,30606
Solomon Islands,SLB,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,29894
Solomon Islands,SLB,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,29199
Solomon Islands,SLB,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,28526
Solomon Islands,SLB,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,27915
Solomon Islands,SLB,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,27338
Solomon Islands,SLB,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,26837
Solomon Islands,SLB,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,26428
Solomon Islands,SLB,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,26119
Solomon Islands,SLB,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,25903
Solomon Islands,SLB,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,25620
Solomon Islands,SLB,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,25249
Solomon Islands,SLB,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,24785
Solomon Islands,SLB,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,24236
Solomon Islands,SLB,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,22892
Solomon Islands,SLB,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,22040
Solomon Islands,SLB,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,21021
Solomon Islands,SLB,1981,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,19851
Solomon Islands,SLB,1980,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,18626
Solomon Islands,SLB,1979,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,17626
Solomon Islands,SLB,1978,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16805
Solomon Islands,SLB,1977,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16159
Solomon Islands,SLB,1976,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,15686
Solomon Islands,SLB,1975,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,17598
Solomon Islands,SLB,1974,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16724
Solomon Islands,SLB,1973,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,15887
Solomon Islands,SLB,1972,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,15127
Solomon Islands,SLB,1971,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,14462
Solomon Islands,SLB,1970,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,13897
Solomon Islands,SLB,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,106339
Solomon Islands,SLB,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,102712
Solomon Islands,SLB,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,99267
Solomon Islands,SLB,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,96246
Solomon Islands,SLB,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,93730
Solomon Islands,SLB,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,91762
Solomon Islands,SLB,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,89907
Solomon Islands,SLB,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,88167
Solomon Islands,SLB,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,86475
Solomon Islands,SLB,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,84813
Solomon Islands,SLB,2010,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,83187
Solomon Islands,SLB,2009,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,81365
Solomon Islands,SLB,2008,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,79458
Solomon Islands,SLB,2007,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,77601
Solomon Islands,SLB,2006,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,75947
Solomon Islands,SLB,2005,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,74617
Solomon Islands,SLB,2004,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,73336
Solomon Islands,SLB,2003,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,71827
Solomon Islands,SLB,2002,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,70110
Solomon Islands,SLB,2001,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,68292
Solomon Islands,SLB,2000,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,66479
Solomon Islands,SLB,1999,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,65037
Solomon Islands,SLB,1998,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,63533
Solomon Islands,SLB,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,62016
Solomon Islands,SLB,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,60523
Solomon Islands,SLB,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,59082
Solomon Islands,SLB,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,57770
Solomon Islands,SLB,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,56542
Solomon Islands,SLB,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,55484
Solomon Islands,SLB,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,54623
Solomon Islands,SLB,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,53974
Solomon Islands,SLB,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,53521
Solomon Islands,SLB,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,52941
Solomon Islands,SLB,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,52182
Solomon Islands,SLB,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,51224
Solomon Islands,SLB,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,50078
Solomon Islands,SLB,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,47257
Solomon Islands,SLB,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,45479
Solomon Islands,SLB,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,43364
Solomon Islands,SLB,1981,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,40947
Solomon Islands,SLB,1980,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,38420
Solomon Islands,SLB,1979,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,36356
Solomon Islands,SLB,1978,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,34664
Solomon Islands,SLB,1977,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,33334
Solomon Islands,SLB,1976,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,32365
Solomon Islands,SLB,1975,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,36335
Solomon Islands,SLB,1974,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,34510
Solomon Islands,SLB,1973,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,32786
Solomon Islands,SLB,1972,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,31228
Solomon Islands,SLB,1971,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,29872
Solomon Islands,SLB,1970,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,28753
Solomon Islands,SLB,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,54870
Solomon Islands,SLB,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,53009
Solomon Islands,SLB,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,51236
Solomon Islands,SLB,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,49678
Solomon Islands,SLB,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,48376
Solomon Islands,SLB,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,47345
Solomon Islands,SLB,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,46365
Solomon Islands,SLB,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,45462
Solomon Islands,SLB,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,44610
Solomon Islands,SLB,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,43805
Solomon Islands,SLB,2010,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,43052
Solomon Islands,SLB,2009,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,42149
Solomon Islands,SLB,2008,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,41194
Solomon Islands,SLB,2007,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,40254
Solomon Islands,SLB,2006,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,39409
Solomon Islands,SLB,2005,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,38726
Solomon Islands,SLB,2004,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,38070
Solomon Islands,SLB,2003,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,37289
Solomon Islands,SLB,2002,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,36392
Solomon Islands,SLB,2001,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,35432
Solomon Islands,SLB,2000,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,34464
Solomon Islands,SLB,1999,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,33717
Solomon Islands,SLB,1998,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,32927
Solomon Islands,SLB,1997,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,32122
Solomon Islands,SLB,1996,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,31324
Solomon Islands,SLB,1995,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,30556
Solomon Islands,SLB,1994,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,29855
Solomon Islands,SLB,1993,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,29204
Solomon Islands,SLB,1992,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,28647
Solomon Islands,SLB,1991,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,28195
Solomon Islands,SLB,1990,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,27855
Solomon Islands,SLB,1989,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,27618
Solomon Islands,SLB,1988,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,27321
Solomon Islands,SLB,1987,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,26933
Solomon Islands,SLB,1986,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,26439
Solomon Islands,SLB,1985,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,25842
Solomon Islands,SLB,1984,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,24365
Solomon Islands,SLB,1983,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,23439
Solomon Islands,SLB,1982,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,22343
Solomon Islands,SLB,1981,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,21096
Solomon Islands,SLB,1980,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,19794
Solomon Islands,SLB,1979,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,18730
Solomon Islands,SLB,1978,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17859
Solomon Islands,SLB,1977,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17175
Solomon Islands,SLB,1976,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,16679
Solomon Islands,SLB,1975,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,18737
Solomon Islands,SLB,1974,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17786
Solomon Islands,SLB,1973,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,16899
Solomon Islands,SLB,1972,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,16101
Solomon Islands,SLB,1971,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,15410
Solomon Islands,SLB,1970,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,14856
Solomon Islands,SLB,2020,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,22150
Solomon Islands,SLB,2019,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,21729
Solomon Islands,SLB,2018,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,21349
Solomon Islands,SLB,2017,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,20972
Solomon Islands,SLB,2016,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,20597
Solomon Islands,SLB,2015,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,20203
Solomon Islands,SLB,2014,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,19707
Solomon Islands,SLB,2013,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,19251
Solomon Islands,SLB,2012,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,18827
Solomon Islands,SLB,2011,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,18396
Solomon Islands,SLB,2010,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,17936
Solomon Islands,SLB,2009,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,17466
Solomon Islands,SLB,2008,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,17088
Solomon Islands,SLB,2007,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,16808
Solomon Islands,SLB,2006,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,16573
Solomon Islands,SLB,2005,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,16301
Solomon Islands,SLB,2004,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,15794
Solomon Islands,SLB,2003,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,15321
Solomon Islands,SLB,2002,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,14918
Solomon Islands,SLB,2001,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,14581
Solomon Islands,SLB,2000,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,14285
Solomon Islands,SLB,1999,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,13956
Solomon Islands,SLB,1998,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,13633
Solomon Islands,SLB,1997,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,13334
Solomon Islands,SLB,1996,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,13090
Solomon Islands,SLB,1995,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,12926
Solomon Islands,SLB,1994,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,12797
Solomon Islands,SLB,1993,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,12671
Solomon Islands,SLB,1992,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,12529
Solomon Islands,SLB,1991,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,12354
Solomon Islands,SLB,1990,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,12128
Solomon Islands,SLB,1989,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,11828
Solomon Islands,SLB,1988,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,11527
Solomon Islands,SLB,1987,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,11204
Solomon Islands,SLB,1986,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,10794
Solomon Islands,SLB,1985,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,10250
Solomon Islands,SLB,1984,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,8941
Solomon Islands,SLB,1983,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,8332
Solomon Islands,SLB,1982,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,7837
Solomon Islands,SLB,1981,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,7509
Solomon Islands,SLB,1980,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,7297
Solomon Islands,SLB,1979,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,7206
Solomon Islands,SLB,1978,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,7087
Solomon Islands,SLB,1977,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,6933
Solomon Islands,SLB,1976,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,6717
Solomon Islands,SLB,1975,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,6160
Solomon Islands,SLB,1974,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,5868
Solomon Islands,SLB,1973,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,5638
Solomon Islands,SLB,1972,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,5438
Solomon Islands,SLB,1971,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,5256
Solomon Islands,SLB,1970,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,5095
Solomon Islands,SLB,2020,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,45783
Solomon Islands,SLB,2019,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,44907
Solomon Islands,SLB,2018,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,44110
Solomon Islands,SLB,2017,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,43326
Solomon Islands,SLB,2016,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,42568
Solomon Islands,SLB,2015,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,41815
Solomon Islands,SLB,2014,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,40884
Solomon Islands,SLB,2013,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,40023
Solomon Islands,SLB,2012,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,39209
Solomon Islands,SLB,2011,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,38353
Solomon Islands,SLB,2010,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,37402
Solomon Islands,SLB,2009,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,36355
Solomon Islands,SLB,2008,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,35521
Solomon Islands,SLB,2007,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,34914
Solomon Islands,SLB,2006,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,34425
Solomon Islands,SLB,2005,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,33888
Solomon Islands,SLB,2004,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,32815
Solomon Islands,SLB,2003,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,31818
Solomon Islands,SLB,2002,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,30967
Solomon Islands,SLB,2001,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,30249
Solomon Islands,SLB,2000,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,29626
Solomon Islands,SLB,1999,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,28943
Solomon Islands,SLB,1998,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,28256
Solomon Islands,SLB,1997,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,27612
Solomon Islands,SLB,1996,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,27084
Solomon Islands,SLB,1995,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,26723
Solomon Islands,SLB,1994,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,26445
Solomon Islands,SLB,1993,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,26174
Solomon Islands,SLB,1992,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,25870
Solomon Islands,SLB,1991,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,25501
Solomon Islands,SLB,1990,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,25029
Solomon Islands,SLB,1989,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,24411
Solomon Islands,SLB,1988,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,23787
Solomon Islands,SLB,1987,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,23116
Solomon Islands,SLB,1986,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,22265
Solomon Islands,SLB,1985,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,21142
Solomon Islands,SLB,1984,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,18451
Solomon Islands,SLB,1983,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,17198
Solomon Islands,SLB,1982,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,16180
Solomon Islands,SLB,1981,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,15509
Solomon Islands,SLB,1980,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,15076
Solomon Islands,SLB,1979,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,14889
Solomon Islands,SLB,1978,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,14642
Solomon Islands,SLB,1977,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,14313
Solomon Islands,SLB,1976,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,13875
Solomon Islands,SLB,1975,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,12762
Solomon Islands,SLB,1974,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,12163
Solomon Islands,SLB,1973,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,11704
Solomon Islands,SLB,1972,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,11335
Solomon Islands,SLB,1971,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,11038
Solomon Islands,SLB,1970,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,10822
Solomon Islands,SLB,2020,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23633
Solomon Islands,SLB,2019,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,23178
Solomon Islands,SLB,2018,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,22761
Solomon Islands,SLB,2017,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,22354
Solomon Islands,SLB,2016,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,21971
Solomon Islands,SLB,2015,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,21612
Solomon Islands,SLB,2014,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,21177
Solomon Islands,SLB,2013,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,20772
Solomon Islands,SLB,2012,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,20382
Solomon Islands,SLB,2011,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,19957
Solomon Islands,SLB,2010,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,19466
Solomon Islands,SLB,2009,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,18889
Solomon Islands,SLB,2008,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,18433
Solomon Islands,SLB,2007,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,18106
Solomon Islands,SLB,2006,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,17852
Solomon Islands,SLB,2005,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,17587
Solomon Islands,SLB,2004,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,17021
Solomon Islands,SLB,2003,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,16497
Solomon Islands,SLB,2002,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,16049
Solomon Islands,SLB,2001,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,15668
Solomon Islands,SLB,2000,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,15341
Solomon Islands,SLB,1999,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,14987
Solomon Islands,SLB,1998,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,14623
Solomon Islands,SLB,1997,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,14278
Solomon Islands,SLB,1996,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,13994
Solomon Islands,SLB,1995,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,13797
Solomon Islands,SLB,1994,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,13648
Solomon Islands,SLB,1993,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,13503
Solomon Islands,SLB,1992,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,13341
