ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Norte,2837413,Total fertility rate 15-44,5.5,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWTF4,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837401,Total fertility rate 15-44,5.4,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWTF4,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837394,Total fertility rate 15-44,5.1,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWTF4,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148253,Total fertility rate 15-44,4.9,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWTF4,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846939,Total fertility rate 15-44,5.3,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWTF4,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829882,Total fertility rate 15-44,6.1,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWTF4,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846944,Total fertility rate 15-44,6.7,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TF4,11763090,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWTF4,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837418,General fertility rate,155,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWGFR,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837411,General fertility rate,190,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWGFR,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837379,General fertility rate,195,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWGFR,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837381,General fertility rate,176,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWGFR,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148269,General fertility rate,179,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWGFR,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846935,General fertility rate,184,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWGFR,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829849,General fertility rate,202,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWGFR,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846926,General fertility rate,236,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWGFR,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837419,Crude birth rate,37.4,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWCBR,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,2837412,Crude birth rate,38.9,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWCBR,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,2837380,Crude birth rate,38.6,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWCBR,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,2837382,Crude birth rate,36.6,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWCBR,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148270,Crude birth rate,36.8,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWCBR,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,2846936,Crude birth rate,37.9,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWCBR,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,2829850,Crude birth rate,40.6,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWCBR,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,2846927,Crude birth rate,44.1,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_CBR,11763110,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWCBR,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,1594761,Total wanted fertility rate,3.5,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410001,1410001,Region,Metropolitana,0,,0,1,PRWTFRWWFR,GUDHS1999410001,1998-99,DHS,,,,,1
GTM,Norte,1594753,Total wanted fertility rate,4.7,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410002,1410002,Region,Norte,0,,0,1,PRWTFRWWFR,GUDHS1999410002,1998-99,DHS,,,,,1
GTM,Nor-Oriente,1594742,Total wanted fertility rate,4.8,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,PRWTFRWWFR,GUDHS1999410003,1998-99,DHS,,,,,1
GTM,Sur-Oriente,1594757,Total wanted fertility rate,3.8,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,PRWTFRWWFR,GUDHS1999410004,1998-99,DHS,,,,,1
GTM,Central,148109,Total wanted fertility rate,3.8,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410005,1410005,Region,Central,0,,0,1,PRWTFRWWFR,GUDHS1999410005,1998-99,DHS,,,,,1
GTM,Sur-Occidente,1578797,Total wanted fertility rate,4.2,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,PRWTFRWWFR,GUDHS1999410006,1998-99,DHS,,,,,1
GTM,Nor-Occidente,1586698,Total wanted fertility rate,5.4,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,PRWTFRWWFR,GUDHS1999410007,1998-99,DHS,,,,,1
GTM,Petén,1578782,Total wanted fertility rate,5.4,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,410008,1410008,Region,Petén,0,,0,1,PRWTFRWWFR,GUDHS1999410008,1998-99,DHS,,,,,1
GTM,Metropolitana,2837540,Age specific fertility rate: 15-19,48,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846989,Age specific fertility rate: 15-19,131,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382076,Age specific fertility rate: 15-19,100,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847025,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829890,Age specific fertility rate: 15-19,85,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845801,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845776,Age specific fertility rate: 15-19,103,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845787,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA15,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837509,Age specific fertility rate: 15-19,48,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA15,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837516,Age specific fertility rate: 15-19,45,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA15,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2837583,Age specific fertility rate: 15-19,49,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA15,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837576,Age specific fertility rate: 15-19,92,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA15,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2829972,Age specific fertility rate: 15-19,69,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA15,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847096,Age specific fertility rate: 15-19,66,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA15,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829996,Age specific fertility rate: 15-19,111,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA15,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847083,Age specific fertility rate: 15-19,91,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA15,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845953,Age specific fertility rate: 15-19,76,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA15,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845892,Age specific fertility rate: 15-19,60,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA15,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536229,Age specific fertility rate: 15-19,92,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FEFRTRWA15,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2845960,Age specific fertility rate: 15-19,104,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FEFRTRWA15,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2845947,Age specific fertility rate: 15-19,100,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410022,1410022,Region,Retalhuleu,0,,0,1,FEFRTRWA15,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2845978,Age specific fertility rate: 15-19,120,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410023,1410023,Region,San Marcos,0,,0,1,FEFRTRWA15,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2837669,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410024,1410024,Region,Huehuetenango,0,,0,1,FEFRTRWA15,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2847121,Age specific fertility rate: 15-19,91,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA15,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830010,Age specific fertility rate: 15-19,104,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA15,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847130,Age specific fertility rate: 15-19,138,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA15,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847100,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA15,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837662,Age specific fertility rate: 15-19,108,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA15,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845932,Age specific fertility rate: 15-19,96,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA15,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837701,Age specific fertility rate: 15-19,97,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA15,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837685,Age specific fertility rate: 15-19,105,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA15,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830020,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA15,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2837553,Age specific fertility rate: 20-24,134,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA20,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846991,Age specific fertility rate: 20-24,199,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA20,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382086,Age specific fertility rate: 20-24,182,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA20,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847034,Age specific fertility rate: 20-24,182,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA20,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829917,Age specific fertility rate: 20-24,175,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA20,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845840,Age specific fertility rate: 20-24,161,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA20,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845772,Age specific fertility rate: 20-24,201,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA20,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845818,Age specific fertility rate: 20-24,178,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA20,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837526,Age specific fertility rate: 20-24,134,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA20,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837521,Age specific fertility rate: 20-24,83,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA20,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2837579,Age specific fertility rate: 20-24,159,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA20,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837594,Age specific fertility rate: 20-24,195,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA20,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2829970,Age specific fertility rate: 20-24,136,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA20,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847103,Age specific fertility rate: 20-24,201,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA20,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829989,Age specific fertility rate: 20-24,172,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA20,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847077,Age specific fertility rate: 20-24,191,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA20,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845928,Age specific fertility rate: 20-24,138,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA20,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845895,Age specific fertility rate: 20-24,139,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA20,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536231,Age specific fertility rate: 20-24,135,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FEFRTRWA20,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2845967,Age specific fertility rate: 20-24,173,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FEFRTRWA20,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2845943,Age specific fertility rate: 20-24,172,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410022,1410022,Region,Retalhuleu,0,,0,1,FEFRTRWA20,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2845981,Age specific fertility rate: 20-24,193,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410023,1410023,Region,San Marcos,0,,0,1,FEFRTRWA20,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2837658,Age specific fertility rate: 20-24,202,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410024,1410024,Region,Huehuetenango,0,,0,1,FEFRTRWA20,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2847126,Age specific fertility rate: 20-24,200,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA20,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830007,Age specific fertility rate: 20-24,156,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA20,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847132,Age specific fertility rate: 20-24,211,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA20,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847107,Age specific fertility rate: 20-24,178,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA20,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837665,Age specific fertility rate: 20-24,188,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA20,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845934,Age specific fertility rate: 20-24,183,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA20,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837704,Age specific fertility rate: 20-24,171,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA20,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837688,Age specific fertility rate: 20-24,178,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA20,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830023,Age specific fertility rate: 20-24,180,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A20,11763020,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA20,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2837554,Age specific fertility rate: 25-29,110,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA25,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846992,Age specific fertility rate: 25-29,138,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA25,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382087,Age specific fertility rate: 25-29,167,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA25,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847035,Age specific fertility rate: 25-29,166,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA25,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829918,Age specific fertility rate: 25-29,157,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA25,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845841,Age specific fertility rate: 25-29,150,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA25,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845773,Age specific fertility rate: 25-29,192,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA25,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845819,Age specific fertility rate: 25-29,116,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA25,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837527,Age specific fertility rate: 25-29,110,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA25,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837522,Age specific fertility rate: 25-29,84,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A25,11763030,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA25,GUDHS2015410011,2014-15,DHS,,,,,2
