ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,South West,4559898,Number of women who ever had sexual intercourse (unweighted),906,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_W_UN3,135433090,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPWUN3,UGAIS2011452015,2011,AIS,1164,,,,1
UGA,South Buganda,1195099,Higher-risk Sex (with multiple partners among all respondents) [Men],21.2,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPM2PP,UGAIS2011452002,2011,AIS,1009,804,,,1
UGA,North Buganda,4352910,Higher-risk Sex (with multiple partners among all respondents) [Men],17,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPM2PP,UGAIS2011452003,2011,AIS,888,842,,,1
UGA,Kampala,181386,Higher-risk Sex (with multiple partners among all respondents) [Men],11.5,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPM2PP,UGAIS2011452004,2011,AIS,674,924,,,1
UGA,East Central (AIS/MIS),5121286,Higher-risk Sex (with multiple partners among all respondents) [Men],30.6,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPM2PP,UGAIS2011452020,2011,AIS,933,938,,,1
UGA,Mid Eastern,6220199,Higher-risk Sex (with multiple partners among all respondents) [Men],16.6,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPM2PP,UGAIS2011452021,2011,AIS,950,979,,,1
UGA,West Nile,1048812,Higher-risk Sex (with multiple partners among all respondents) [Men],13.8,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPM2PP,UGAIS2011452009,2011,AIS,548,876,,,1
UGA,Mid Northern,3414030,Higher-risk Sex (with multiple partners among all respondents) [Men],15.6,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPM2PP,UGAIS2011452023,2011,AIS,950,942,,,1
UGA,North East,4372187,Higher-risk Sex (with multiple partners among all respondents) [Men],15.1,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452022,1452125,Region,North East,0,,0,1,HAMSXPM2PP,UGAIS2011452022,2011,AIS,683,708,,,1
UGA,Western,6002764,Higher-risk Sex (with multiple partners among all respondents) [Men],24.9,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452014,1452140,Region,..Western,0,,0,1,HAMSXPM2PP,UGAIS2011452014,2011,AIS,1151,958,,,1
UGA,South West,6632551,Higher-risk Sex (with multiple partners among all respondents) [Men],13.8,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_2PP,135434100,I,452015,1452150,Region,..South West,0,,0,1,HAMSXPM2PP,UGAIS2011452015,2011,AIS,947,747,,,1
UGA,South Buganda,1221953,Number of men,1009,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM1,UGAIS2011452002,2011,AIS,,804,,,1
UGA,North Buganda,2571074,Number of men,888,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM1,UGAIS2011452003,2011,AIS,,842,,,1
UGA,Kampala,181753,Number of men,674,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM1,UGAIS2011452004,2011,AIS,,924,,,1
UGA,East Central (AIS/MIS),5121288,Number of men,933,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMNM1,UGAIS2011452020,2011,AIS,,938,,,1
UGA,Mid Eastern,6275734,Number of men,950,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMNM1,UGAIS2011452021,2011,AIS,,979,,,1
UGA,West Nile,1052748,Number of men,548,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM1,UGAIS2011452009,2011,AIS,,876,,,1
UGA,Mid Northern,2571106,Number of men,950,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMNM1,UGAIS2011452023,2011,AIS,,942,,,1
UGA,North East,2564567,Number of men,683,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452022,1452125,Region,North East,0,,0,1,HAMSXPMNM1,UGAIS2011452022,2011,AIS,,708,,,1
UGA,Western,6030909,Number of men,1151,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452014,1452140,Region,..Western,0,,0,1,HAMSXPMNM1,UGAIS2011452014,2011,AIS,,958,,,1
UGA,South West,6834708,Number of men,947,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM1,135434110,D,452015,1452150,Region,..South West,0,,0,1,HAMSXPMNM1,UGAIS2011452015,2011,AIS,,747,,,1
UGA,South Buganda,4148233,Number of men (unweighted),804,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN1,UGAIS2011452002,2011,AIS,1009,,,,1
UGA,North Buganda,4352853,Number of men (unweighted),842,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN1,UGAIS2011452003,2011,AIS,888,,,,1
UGA,Kampala,181388,Number of men (unweighted),924,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN1,UGAIS2011452004,2011,AIS,674,,,,1
UGA,East Central (AIS/MIS),2564561,Number of men (unweighted),938,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMUN1,UGAIS2011452020,2011,AIS,933,,,,1
UGA,Mid Eastern,4155258,Number of men (unweighted),979,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMUN1,UGAIS2011452021,2011,AIS,950,,,,1
UGA,West Nile,3930762,Number of men (unweighted),876,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN1,UGAIS2011452009,2011,AIS,548,,,,1
UGA,Mid Northern,3414041,Number of men (unweighted),942,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMUN1,UGAIS2011452023,2011,AIS,950,,,,1
UGA,North East,4372201,Number of men (unweighted),708,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452022,1452125,Region,North East,0,,0,1,HAMSXPMUN1,UGAIS2011452022,2011,AIS,683,,,,1
UGA,Western,3940418,Number of men (unweighted),958,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452014,1452140,Region,..Western,0,,0,1,HAMSXPMUN1,UGAIS2011452014,2011,AIS,1151,,,,1
UGA,South West,3140990,Number of men (unweighted),747,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN1,135434120,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPMUN1,UGAIS2011452015,2011,AIS,947,,,,1
UGA,South Buganda,2577565,Condom use during higher-risk sex (with multiple partners) [Men],30.1,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMCND,UGAIS2011452002,2011,AIS,214,168,,,1
UGA,North Buganda,1126781,Condom use during higher-risk sex (with multiple partners) [Men],13,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMCND,UGAIS2011452003,2011,AIS,151,147,,,1
UGA,Kampala,180778,Condom use during higher-risk sex (with multiple partners) [Men],33.1,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMCND,UGAIS2011452004,2011,AIS,78,117,,,1
UGA,East Central (AIS/MIS),6340457,Condom use during higher-risk sex (with multiple partners) [Men],12.2,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMCND,UGAIS2011452020,2011,AIS,285,289,,,1
UGA,Mid Eastern,5396951,Condom use during higher-risk sex (with multiple partners) [Men],9.2,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMCND,UGAIS2011452021,2011,AIS,158,159,,,1
UGA,West Nile,4845382,Condom use during higher-risk sex (with multiple partners) [Men],18.7,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMCND,UGAIS2011452009,2011,AIS,76,121,,,1
UGA,Mid Northern,3134090,Condom use during higher-risk sex (with multiple partners) [Men],7.8,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMCND,UGAIS2011452023,2011,AIS,148,144,,,1
UGA,North East,6078615,Condom use during higher-risk sex (with multiple partners) [Men],7,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452022,1452125,Region,North East,0,,0,1,HAMSXPMCND,UGAIS2011452022,2011,AIS,103,101,,,1
UGA,Western,5370525,Condom use during higher-risk sex (with multiple partners) [Men],12.9,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452014,1452140,Region,..Western,0,,0,1,HAMSXPMCND,UGAIS2011452014,2011,AIS,286,228,,,1
UGA,South West,6776822,Condom use during higher-risk sex (with multiple partners) [Men],9.7,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_CND,135434130,I,452015,1452150,Region,..South West,0,,0,1,HAMSXPMCND,UGAIS2011452015,2011,AIS,131,100,,,1
UGA,South Buganda,2577560,Number of men,214,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM2,UGAIS2011452002,2011,AIS,,168,,,1
UGA,North Buganda,1131796,Number of men,151,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM2,UGAIS2011452003,2011,AIS,,147,,,1
UGA,Kampala,180779,Number of men,78,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM2,UGAIS2011452004,2011,AIS,,117,,,1
UGA,East Central (AIS/MIS),6398941,Number of men,285,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMNM2,UGAIS2011452020,2011,AIS,,289,,,1
UGA,Mid Eastern,5396950,Number of men,158,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMNM2,UGAIS2011452021,2011,AIS,,159,,,1
UGA,West Nile,4871493,Number of men,76,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM2,UGAIS2011452009,2011,AIS,,121,,,1
UGA,Mid Northern,2571088,Number of men,148,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMNM2,UGAIS2011452023,2011,AIS,,144,,,1
UGA,North East,6157715,Number of men,103,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452022,1452125,Region,North East,0,,0,1,HAMSXPMNM2,UGAIS2011452022,2011,AIS,,101,,,1
UGA,Western,5370524,Number of men,286,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452014,1452140,Region,..Western,0,,0,1,HAMSXPMNM2,UGAIS2011452014,2011,AIS,,228,,,1
UGA,South West,6803650,Number of men,131,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM2,135434140,D,452015,1452150,Region,..South West,0,,0,1,HAMSXPMNM2,UGAIS2011452015,2011,AIS,,100,,,1
UGA,South Buganda,2577568,Number of men (unweighted),168,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN2,UGAIS2011452002,2011,AIS,214,,,,1
UGA,North Buganda,4071960,Number of men (unweighted),147,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN2,UGAIS2011452003,2011,AIS,151,,,,1
UGA,Kampala,181751,Number of men (unweighted),117,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN2,UGAIS2011452004,2011,AIS,78,,,,1
UGA,East Central (AIS/MIS),4570936,Number of men (unweighted),289,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMUN2,UGAIS2011452020,2011,AIS,285,,,,1
UGA,Mid Eastern,2571095,Number of men (unweighted),159,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMUN2,UGAIS2011452021,2011,AIS,158,,,,1
UGA,West Nile,3139892,Number of men (unweighted),121,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN2,UGAIS2011452009,2011,AIS,76,,,,1
UGA,Mid Northern,3134107,Number of men (unweighted),144,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMUN2,UGAIS2011452023,2011,AIS,148,,,,1
UGA,North East,4079718,Number of men (unweighted),101,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452022,1452125,Region,North East,0,,0,1,HAMSXPMUN2,UGAIS2011452022,2011,AIS,103,,,,1
UGA,Western,2571096,Number of men (unweighted),228,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452014,1452140,Region,..Western,0,,0,1,HAMSXPMUN2,UGAIS2011452014,2011,AIS,286,,,,1
UGA,South West,3877001,Number of men (unweighted),100,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN2,135434150,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPMUN2,UGAIS2011452015,2011,AIS,131,,,,1
UGA,South Buganda,5216843,Mean number of sexual partners in lifetime [Men],9,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMMNP,UGAIS2011452002,2011,AIS,819,652,,,1
UGA,North Buganda,730915,Mean number of sexual partners in lifetime [Men],7.3,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMMNP,UGAIS2011452003,2011,AIS,688,648,,,1
UGA,Kampala,181747,Mean number of sexual partners in lifetime [Men],7.5,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMMNP,UGAIS2011452004,2011,AIS,496,696,,,1
UGA,East Central (AIS/MIS),2564552,Mean number of sexual partners in lifetime [Men],8.4,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMMNP,UGAIS2011452020,2011,AIS,760,762,,,1
UGA,Mid Eastern,5223691,Mean number of sexual partners in lifetime [Men],8.1,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMMNP,UGAIS2011452021,2011,AIS,711,735,,,1
UGA,West Nile,5524674,Mean number of sexual partners in lifetime [Men],6.6,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMMNP,UGAIS2011452009,2011,AIS,462,737,,,1
UGA,Mid Northern,5370538,Mean number of sexual partners in lifetime [Men],5.3,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMMNP,UGAIS2011452023,2011,AIS,741,729,,,1
UGA,North East,745115,Mean number of sexual partners in lifetime [Men],5.1,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452022,1452125,Region,North East,0,,0,1,HAMSXPMMNP,UGAIS2011452022,2011,AIS,545,572,,,1
UGA,Western,1099886,Mean number of sexual partners in lifetime [Men],7.5,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452014,1452140,Region,..Western,0,,0,1,HAMSXPMMNP,UGAIS2011452014,2011,AIS,865,709,,,1
UGA,South West,6943233,Mean number of sexual partners in lifetime [Men],5.6,1,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_MNP,135434160,I,452015,1452150,Region,..South West,0,,0,1,HAMSXPMMNP,UGAIS2011452015,2011,AIS,709,558,,,1
UGA,South Buganda,5247218,Number of men who ever had sexual intercourse,819,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMNM3,UGAIS2011452002,2011,AIS,,652,,,1
UGA,North Buganda,758515,Number of men who ever had sexual intercourse,688,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMNM3,UGAIS2011452003,2011,AIS,,648,,,1
UGA,Kampala,181748,Number of men who ever had sexual intercourse,496,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMNM3,UGAIS2011452004,2011,AIS,,696,,,1
UGA,East Central (AIS/MIS),2564554,Number of men who ever had sexual intercourse,760,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMNM3,UGAIS2011452020,2011,AIS,,762,,,1
UGA,Mid Eastern,5254475,Number of men who ever had sexual intercourse,711,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMNM3,UGAIS2011452021,2011,AIS,,735,,,1
UGA,West Nile,5524673,Number of men who ever had sexual intercourse,462,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMNM3,UGAIS2011452009,2011,AIS,,737,,,1
UGA,Mid Northern,5370539,Number of men who ever had sexual intercourse,741,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMNM3,UGAIS2011452023,2011,AIS,,729,,,1
UGA,North East,773459,Number of men who ever had sexual intercourse,545,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452022,1452125,Region,North East,0,,0,1,HAMSXPMNM3,UGAIS2011452022,2011,AIS,,572,,,1
UGA,Western,1099887,Number of men who ever had sexual intercourse,865,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452014,1452140,Region,..Western,0,,0,1,HAMSXPMNM3,UGAIS2011452014,2011,AIS,,709,,,1
UGA,South West,495826,Number of men who ever had sexual intercourse,709,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_NM3,135434170,D,452015,1452150,Region,..South West,0,,0,1,HAMSXPMNM3,UGAIS2011452015,2011,AIS,,558,,,1
UGA,South Buganda,3506203,Number of men who ever had sexual intercourse (unweighted),652,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452002,1452020,Region,..South Buganda,0,,0,1,HAMSXPMUN3,UGAIS2011452002,2011,AIS,819,,,,1
UGA,North Buganda,1694525,Number of men who ever had sexual intercourse (unweighted),648,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452003,1452030,Region,..North Buganda,0,,0,1,HAMSXPMUN3,UGAIS2011452003,2011,AIS,688,,,,1
UGA,Kampala,181752,Number of men who ever had sexual intercourse (unweighted),696,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452004,1452040,Region,..Kampala,0,,0,1,HAMSXPMUN3,UGAIS2011452004,2011,AIS,496,,,,1
UGA,East Central (AIS/MIS),2564562,Number of men who ever had sexual intercourse (unweighted),762,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAMSXPMUN3,UGAIS2011452020,2011,AIS,760,,,,1
UGA,Mid Eastern,3499581,Number of men who ever had sexual intercourse (unweighted),735,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAMSXPMUN3,UGAIS2011452021,2011,AIS,711,,,,1
UGA,West Nile,2577567,Number of men who ever had sexual intercourse (unweighted),737,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452009,1452090,Region,..West Nile,0,,0,1,HAMSXPMUN3,UGAIS2011452009,2011,AIS,462,,,,1
UGA,Mid Northern,2571090,Number of men who ever had sexual intercourse (unweighted),729,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452023,1452105,Region,Mid Northern,0,,0,1,HAMSXPMUN3,UGAIS2011452023,2011,AIS,741,,,,1
UGA,North East,3983683,Number of men who ever had sexual intercourse (unweighted),572,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452022,1452125,Region,North East,0,,0,1,HAMSXPMUN3,UGAIS2011452022,2011,AIS,545,,,,1
UGA,Western,2571094,Number of men who ever had sexual intercourse (unweighted),709,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452014,1452140,Region,..Western,0,,0,1,HAMSXPMUN3,UGAIS2011452014,2011,AIS,865,,,,1
UGA,South West,3083947,Number of men who ever had sexual intercourse (unweighted),558,0,UG,Uganda,2011,UG2011AIS,HA_MSXP_M_UN3,135434180,U,452015,1452150,Region,..South West,0,,0,1,HAMSXPMUN3,UGAIS2011452015,2011,AIS,709,,,,1
UGA,South Buganda,6702548,Higher risk sex in the last year [Women],21.2,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHRSXWHRS,UGDHS2011452002,2011,DHS,1410,1128,,,1
UGA,North Buganda,3420673,Higher risk sex in the last year [Women],17.2,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHRSXWHRS,UGDHS2011452003,2011,DHS,1371,1238,,,1
UGA,Kampala,1505598,Higher risk sex in the last year [Women],29.9,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452004,1452040,Region,..Kampala,0,,0,1,HAHRSXWHRS,UGDHS2011452004,2011,DHS,1142,1420,,,1
UGA,East Central,3897841,Higher risk sex in the last year [Women],14.6,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452006,1452060,Region,..East Central,0,,0,1,HAHRSXWHRS,UGDHS2011452006,2011,DHS,1336,1330,,,1
UGA,Eastern,4153043,Higher risk sex in the last year [Women],12.9,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452007,1452070,Region,..Eastern,0,,0,1,HAHRSXWHRS,UGDHS2011452007,2011,DHS,1879,1388,,,1
UGA,West Nile,654329,Higher risk sex in the last year [Women],7.3,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452009,1452090,Region,..West Nile,0,,0,1,HAHRSXWHRS,UGDHS2011452009,2011,DHS,677,1234,,,1
UGA,North,1002902,Higher risk sex in the last year [Women],9,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452011,1452110,Region,..North,0,,0,1,HAHRSXWHRS,UGDHS2011452011,2011,DHS,1632,1740,,,1
UGA,Karamoja,5067078,Higher risk sex in the last year [Women],6.9,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452012,1452120,Region,..Karamoja,0,,0,1,HAHRSXWHRS,UGDHS2011452012,2011,DHS,579,1299,,,1
UGA,Western,1288301,Higher risk sex in the last year [Women],16.9,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452014,1452140,Region,..Western,0,,0,1,HAHRSXWHRS,UGDHS2011452014,2011,DHS,1828,1370,,,1
UGA,South West,2546597,Higher risk sex in the last year [Women],6.4,1,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_HRS,135403010,I,452015,1452150,Region,..South West,0,,0,1,HAHRSXWHRS,UGDHS2011452015,2011,DHS,1469,1222,,,1
UGA,South Buganda,6787350,Number of women reporting sexual activity in the last 12 months,1410,0,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_NM1,135403020,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHRSXWNM1,UGDHS2011452002,2011,DHS,,1128,,,1
UGA,North Buganda,2553227,Number of women reporting sexual activity in the last 12 months,1371,0,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_NM1,135403020,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHRSXWNM1,UGDHS2011452003,2011,DHS,,1238,,,1
UGA,Kampala,1507772,Number of women reporting sexual activity in the last 12 months,1142,0,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_NM1,135403020,D,452004,1452040,Region,..Kampala,0,,0,1,HAHRSXWNM1,UGDHS2011452004,2011,DHS,,1420,,,1
UGA,East Central,2567186,Number of women reporting sexual activity in the last 12 months,1336,0,UG,Uganda,2011,UG2011DHS,HA_HRSX_W_NM1,135403020,D,452006,1452060,Region,..East Central,0,,0,1,HAHRSXWNM1,UGDHS2011452006,2011,DHS,,1330,,,1
