GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.2 [1.7-8.1],4.20000,1.70000,8.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.5 [1.9-8.5],4.50000,1.90000,8.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.8 [2.1-9.0],4.80000,2.10000,9.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.2 [2.3-9.4],5.20000,2.30000,9.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.3-5.1],1.60000,0.30000,5.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.8 [0.3-5.4],1.80000,0.30000,5.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.4-5.6],1.90000,0.40000,5.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.4-5.9],2.10000,0.40000,5.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.5-6.1],2.20000,0.50000,6.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.6 [1.9-11.2],5.60000,1.90000,11.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.9 [2.1-11.8],5.90000,2.10000,11.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.3 [2.3-12.3],6.30000,2.30000,12.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.7 [2.5-12.8],6.70000,2.50000,12.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.2-2.6],0.90000,0.20000,2.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.2-2.8],0.90000,0.20000,2.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.2-2.9],1.00000,0.20000,2.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.1 [0.3-3.0],1.10000,0.30000,3.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.2 [0.3-3.2],1.20000,0.30000,3.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.4-6.4],3.40000,1.40000,6.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.6 [1.6-6.7],3.60000,1.60000,6.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.9 [1.7-7.1],3.90000,1.70000,7.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.2 [1.9-7.5],4.20000,1.90000,7.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.2 [0.1-4.4],1.20000,0.10000,4.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.3 [0.1-4.7],1.30000,0.10000,4.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.4 [0.2-5.0],1.40000,0.20000,5.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.5 [0.2-5.1],1.50000,0.20000,5.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.6 [0.2-5.4],1.60000,0.20000,5.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.5 [1.2-10.2],4.50000,1.20000,10.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.8 [1.4-10.6],4.80000,1.40000,10.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.1 [1.5-11.1],5.10000,1.50000,11.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.4 [1.7-11.6],5.40000,1.70000,11.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.7 [0.1-6.6],1.70000,0.10000,6.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.8 [0.1-6.9],1.80000,0.10000,6.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.0 [0.2-7.3],2.00000,0.20000,7.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.1 [0.2-7.6],2.10000,0.20000,7.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.3 [0.2-8.0],2.30000,0.20000,8.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,5.7 [1.2-14.2],5.70000,1.20000,14.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.1 [1.3-14.9],6.10000,1.30000,14.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.5 [1.5-15.6],6.50000,1.50000,15.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.9 [1.6-16.2],6.90000,1.60000,16.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.0 [0.1-3.6],1.00000,0.10000,3.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.0 [0.1-3.8],1.00000,0.10000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,1.2 [0.2-4.2],1.20000,0.20000,4.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.6 [1.1-8.2],3.60000,1.10000,8.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.9 [1.2-8.6],3.90000,1.20000,8.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.2 [1.3-9.0],4.20000,1.30000,9.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,4.5 [1.5-9.4],4.50000,1.50000,9.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.1 [0.1-4.1],1.10000,0.10000,4.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.1 [0.1-4.3],1.10000,0.10000,4.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.2 [0.1-4.5],1.20000,0.10000,4.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.3 [0.1-4.7],1.30000,0.10000,4.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.0 [0.9-9.8],4.00000,0.90000,9.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.3 [1.0-10.2],4.30000,1.00000,10.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.6 [1.2-10.5],4.60000,1.20000,10.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.0 [1.3-11.1],5.00000,1.30000,11.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.6 [0.1-6.6],1.60000,0.10000,6.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.7 [0.1-6.9],1.70000,0.10000,6.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.8 [0.1-7.1],1.80000,0.10000,7.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.0 [0.1-7.5],2.00000,0.10000,7.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.4 [1.0-13.7],5.40000,1.00000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.7 [1.2-14.3],5.70000,1.20000,14.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.1 [1.3-15.0],6.10000,1.30000,15.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,GUY,Guyana,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.5 [1.4-15.6],6.50000,1.40000,15.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.1-3.1],0.80000,0.10000,3.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,GUY,Guyana,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.9 [0.1-3.2],0.90000,0.10000,3.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,,1979,1979,,,GUY,Guyana,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.3 [15.8-18.8],17.26273,15.81688,18.75956,,,
