indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.ATLS,CIV,1972,252.02760,,
PA.NUS.ATLS,CIV,1973,222.88920,,
PA.NUS.ATLS,CIV,1974,240.70470,,
PA.NUS.ATLS,CIV,1975,214.31290,,
PA.NUS.ATLS,CIV,1976,238.95050,,
PA.NUS.ATLS,CIV,1977,245.67970,,
PA.NUS.ATLS,CIV,1978,225.65590,,
PA.NUS.ATLS,CIV,1979,212.72160,,
PA.NUS.ATLS,CIV,1980,211.27960,,
PA.NUS.ATLS,CIV,1981,271.73150,,
PA.NUS.ATLS,CIV,1982,328.60630,,
PA.NUS.ATLS,CIV,1983,381.06600,,
PA.NUS.ATLS,CIV,1984,436.95670,,
PA.NUS.ATLS,CIV,1985,449.26300,,
PA.NUS.ATLS,CIV,1986,346.30590,,
PA.NUS.ATLS,CIV,1987,300.53660,,
PA.NUS.ATLS,CIV,1988,297.84820,,
PA.NUS.ATLS,CIV,1989,319.00830,,
PA.NUS.ATLS,CIV,1990,272.26480,,
PA.NUS.ATLS,CIV,1991,282.10690,,
PA.NUS.ATLS,CIV,1992,264.69180,,
PA.NUS.ATLS,CIV,1993,283.16260,,
PA.NUS.ATLS,CIV,1994,555.20470,,
PA.NUS.ATLS,CIV,1995,499.14840,,
PA.NUS.ATLS,CIV,1996,511.55240,,
PA.NUS.ATLS,CIV,1997,583.66940,,
PA.NUS.ATLS,CIV,1998,589.95180,,
PA.NUS.ATLS,CIV,1999,615.69910,,
PA.NUS.ATLS,CIV,2000,710.20800,,
PA.NUS.ATLS,CIV,2001,732.39770,,
PA.NUS.ATLS,CIV,2002,693.71320,,
PA.NUS.ATLS,CIV,2003,579.89740,,
PA.NUS.ATLS,CIV,2004,527.33800,,
PA.NUS.ATLS,CIV,2005,527.25840,,
PA.NUS.ATLS,CIV,2006,522.42560,,
PA.NUS.ATLS,CIV,2007,478.63370,,
PA.NUS.ATLS,CIV,2008,446,,
PA.NUS.ATLS,CIV,2009,470.29340,,
PA.NUS.ATLS,CIV,2010,494.79430,,
PA.NUS.ATLS,CIV,2011,471.24860,,
PA.NUS.ATLS,CIV,2012,510.55630,,
PA.NUS.ATLS,CIV,2013,493.89960,,
PA.NUS.ATLS,CIV,2014,493.75730,,
PA.NUS.ATLS,CIV,2015,591.21170,,
PA.NUS.ATLS,CIV,2016,592.60560,,
PA.NUS.ATLS,CIV,2017,580.65670,,
PA.NUS.ATLS,CIV,2018,555.44650,,
PA.NUS.ATLS,CIV,2019,585.91100,,
PA.NUS.FCRF,CIV,1970,276.40314,,
PA.NUS.FCRF,CIV,1971,275.35646,,
PA.NUS.FCRF,CIV,1972,252.02763,,
PA.NUS.FCRF,CIV,1973,222.88918,,
PA.NUS.FCRF,CIV,1974,240.70467,,
PA.NUS.FCRF,CIV,1975,214.31290,,
PA.NUS.FCRF,CIV,1976,238.95049,,
PA.NUS.FCRF,CIV,1977,245.67969,,
PA.NUS.FCRF,CIV,1978,225.65586,,
PA.NUS.FCRF,CIV,1979,212.72164,,
PA.NUS.FCRF,CIV,1980,211.27956,,
PA.NUS.FCRF,CIV,1981,271.73145,,
PA.NUS.FCRF,CIV,1982,328.60625,,
PA.NUS.FCRF,CIV,1983,381.06604,,
PA.NUS.FCRF,CIV,1984,436.95667,,
PA.NUS.FCRF,CIV,1985,449.26296,,
PA.NUS.FCRF,CIV,1986,346.30590,,
PA.NUS.FCRF,CIV,1987,300.53656,,
PA.NUS.FCRF,CIV,1988,297.84822,,
PA.NUS.FCRF,CIV,1989,319.00830,,
PA.NUS.FCRF,CIV,1990,272.26479,,
PA.NUS.FCRF,CIV,1991,282.10691,,
PA.NUS.FCRF,CIV,1992,264.69180,,
PA.NUS.FCRF,CIV,1993,283.16258,,
PA.NUS.FCRF,CIV,1994,555.20470,,
PA.NUS.FCRF,CIV,1995,499.14843,,
PA.NUS.FCRF,CIV,1996,511.55243,,
PA.NUS.FCRF,CIV,1997,583.66937,,
PA.NUS.FCRF,CIV,1998,589.95177,,
PA.NUS.FCRF,CIV,1999,615.47335,,
PA.NUS.FCRF,CIV,2000,710.20798,,
PA.NUS.FCRF,CIV,2001,732.39769,,
PA.NUS.FCRF,CIV,2002,693.71323,,
PA.NUS.FCRF,CIV,2003,579.89743,,
PA.NUS.FCRF,CIV,2004,527.33803,,
PA.NUS.FCRF,CIV,2005,527.25836,,
PA.NUS.FCRF,CIV,2006,522.42562,,
PA.NUS.FCRF,CIV,2007,478.63372,,
PA.NUS.FCRF,CIV,2008,446.00004,,
PA.NUS.FCRF,CIV,2009,470.29342,,
PA.NUS.FCRF,CIV,2010,494.79426,,
PA.NUS.FCRF,CIV,2011,471.24863,,
PA.NUS.FCRF,CIV,2012,510.55634,,
PA.NUS.FCRF,CIV,2013,493.89962,,
PA.NUS.FCRF,CIV,2014,493.75733,,
PA.NUS.FCRF,CIV,2015,591.21170,,
PA.NUS.FCRF,CIV,2016,592.60562,,
PA.NUS.FCRF,CIV,2017,580.65675,,
PA.NUS.FCRF,CIV,2018,555.44646,,
PA.NUS.FCRF,CIV,2019,585.91101,,
PA.NUS.PPP,CIV,1990,133.17500,,
PA.NUS.PPP,CIV,1991,129.67336,,
PA.NUS.PPP,CIV,1992,126.75384,,
PA.NUS.PPP,CIV,1993,131.43897,,
PA.NUS.PPP,CIV,1994,188.38551,,
PA.NUS.PPP,CIV,1995,204.89399,,
PA.NUS.PPP,CIV,1996,211.23636,,
PA.NUS.PPP,CIV,1997,215.79864,,
PA.NUS.PPP,CIV,1998,224.89325,,
PA.NUS.PPP,CIV,1999,220.04729,,
PA.NUS.PPP,CIV,2000,218.61741,,
PA.NUS.PPP,CIV,2001,228.50144,,
PA.NUS.PPP,CIV,2002,235.30440,,
PA.NUS.PPP,CIV,2003,238.31459,,
PA.NUS.PPP,CIV,2004,226.27459,,
PA.NUS.PPP,CIV,2005,222.24975,,
PA.NUS.PPP,CIV,2006,218.52845,,
PA.NUS.PPP,CIV,2007,219.34982,,
PA.NUS.PPP,CIV,2008,226.78574,,
PA.NUS.PPP,CIV,2009,228.06303,,
PA.NUS.PPP,CIV,2010,228.77160,,
PA.NUS.PPP,CIV,2011,236.91058,,
PA.NUS.PPP,CIV,2012,241.71538,,
PA.NUS.PPP,CIV,2013,247.24161,,
PA.NUS.PPP,CIV,2014,246.51933,,
PA.NUS.PPP,CIV,2015,250.63824,,
PA.NUS.PPP,CIV,2016,252.41083,,
PA.NUS.PPP,CIV,2017,253.74561,,
PA.NUS.PPP,CIV,2018,249.39834,,
PA.NUS.PPP,CIV,2019,245.50694,,
PA.NUS.PPPC.RF,CIV,1990,0.48914,,
PA.NUS.PPPC.RF,CIV,1991,0.45966,,
PA.NUS.PPPC.RF,CIV,1992,0.47887,,
PA.NUS.PPPC.RF,CIV,1993,0.46418,,
PA.NUS.PPPC.RF,CIV,1994,0.33931,,
PA.NUS.PPPC.RF,CIV,1995,0.41049,,
PA.NUS.PPPC.RF,CIV,1996,0.41293,,
PA.NUS.PPPC.RF,CIV,1997,0.36973,,
PA.NUS.PPPC.RF,CIV,1998,0.38121,,
PA.NUS.PPPC.RF,CIV,1999,0.35739,,
PA.NUS.PPPC.RF,CIV,2000,0.30782,,
PA.NUS.PPPC.RF,CIV,2001,0.31199,,
PA.NUS.PPPC.RF,CIV,2002,0.33920,,
PA.NUS.PPPC.RF,CIV,2003,0.41096,,
PA.NUS.PPPC.RF,CIV,2004,0.42909,,
PA.NUS.PPPC.RF,CIV,2005,0.42152,,
PA.NUS.PPPC.RF,CIV,2006,0.41830,,
PA.NUS.PPPC.RF,CIV,2007,0.45828,,
PA.NUS.PPPC.RF,CIV,2008,0.50849,,
PA.NUS.PPPC.RF,CIV,2009,0.48494,,
PA.NUS.PPPC.RF,CIV,2010,0.46236,,
PA.NUS.PPPC.RF,CIV,2011,0.50273,,
PA.NUS.PPPC.RF,CIV,2012,0.47344,,
PA.NUS.PPPC.RF,CIV,2013,0.50059,,
PA.NUS.PPPC.RF,CIV,2014,0.49927,,
PA.NUS.PPPC.RF,CIV,2015,0.42394,,
PA.NUS.PPPC.RF,CIV,2016,0.42593,,
PA.NUS.PPPC.RF,CIV,2017,0.43700,,
PA.NUS.PPPC.RF,CIV,2018,0.44901,,
PA.NUS.PPPC.RF,CIV,2019,0.41902,,
PA.NUS.PRVT.PP,CIV,1990,167.27870,,
PA.NUS.PRVT.PP,CIV,1991,163.18381,,
PA.NUS.PRVT.PP,CIV,1992,165.08851,,
PA.NUS.PRVT.PP,CIV,1993,163.82660,,
PA.NUS.PRVT.PP,CIV,1994,201.30622,,
PA.NUS.PRVT.PP,CIV,1995,223.80443,,
PA.NUS.PRVT.PP,CIV,1996,222.82512,,
PA.NUS.PRVT.PP,CIV,1997,226.48992,,
PA.NUS.PRVT.PP,CIV,1998,233.31272,,
PA.NUS.PRVT.PP,CIV,1999,229.92072,,
PA.NUS.PRVT.PP,CIV,2000,228.03895,,
PA.NUS.PRVT.PP,CIV,2001,231.44393,,
PA.NUS.PRVT.PP,CIV,2002,234.84141,,
PA.NUS.PRVT.PP,CIV,2003,237.19904,,
PA.NUS.PRVT.PP,CIV,2004,234.38240,,
PA.NUS.PRVT.PP,CIV,2005,235.50018,,
PA.NUS.PRVT.PP,CIV,2006,233.76916,,
PA.NUS.PRVT.PP,CIV,2007,231.58570,,
PA.NUS.PRVT.PP,CIV,2008,237.09311,,
PA.NUS.PRVT.PP,CIV,2009,240.36489,,
PA.NUS.PRVT.PP,CIV,2010,239.38682,,
PA.NUS.PRVT.PP,CIV,2011,243.46086,,
PA.NUS.PRVT.PP,CIV,2012,235.44386,,
PA.NUS.PRVT.PP,CIV,2013,243.98289,,
PA.NUS.PRVT.PP,CIV,2014,243.20383,,
PA.NUS.PRVT.PP,CIV,2015,246.23085,,
PA.NUS.PRVT.PP,CIV,2016,246.01404,,
PA.NUS.PRVT.PP,CIV,2017,247.13443,,
PA.NUS.PRVT.PP,CIV,2018,242.10894,,
PA.NUS.PRVT.PP,CIV,2019,235.16740,,
SH.DYN.AIDS.ZS,CIV,1990,3.80000,,
SH.DYN.AIDS.ZS,CIV,1991,4.60000,,
SH.DYN.AIDS.ZS,CIV,1992,5.40000,,
SH.DYN.AIDS.ZS,CIV,1993,6.20000,,
SH.DYN.AIDS.ZS,CIV,1994,6.70000,,
SH.DYN.AIDS.ZS,CIV,1995,7.20000,,
SH.DYN.AIDS.ZS,CIV,1996,7.40000,,
SH.DYN.AIDS.ZS,CIV,1997,7.50000,,
SH.DYN.AIDS.ZS,CIV,1998,7.50000,,
SH.DYN.AIDS.ZS,CIV,1999,7.30000,,
SH.DYN.AIDS.ZS,CIV,2000,7,,
SH.DYN.AIDS.ZS,CIV,2001,6.70000,,
SH.DYN.AIDS.ZS,CIV,2002,6.30000,,
SH.DYN.AIDS.ZS,CIV,2003,5.90000,,
SH.DYN.AIDS.ZS,CIV,2004,5.60000,,
SH.DYN.AIDS.ZS,CIV,2005,5.20000,,
SH.DYN.AIDS.ZS,CIV,2006,4.80000,,
SH.DYN.AIDS.ZS,CIV,2007,4.50000,,
SH.DYN.AIDS.ZS,CIV,2008,4.20000,,
SH.DYN.AIDS.ZS,CIV,2009,4,,
SH.DYN.AIDS.ZS,CIV,2010,3.80000,,
SH.DYN.AIDS.ZS,CIV,2011,3.60000,,
SH.DYN.AIDS.ZS,CIV,2012,3.40000,,
SH.DYN.AIDS.ZS,CIV,2013,3.20000,,
SH.DYN.AIDS.ZS,CIV,2014,3,,
SH.DYN.AIDS.ZS,CIV,2015,2.80000,,
SH.DYN.AIDS.ZS,CIV,2016,2.60000,,
SH.DYN.AIDS.ZS,CIV,2017,2.50000,,
SH.DYN.AIDS.ZS,CIV,2018,2.30000,,
SH.DYN.AIDS.ZS,CIV,2019,2.20000,,
SI.POV.LMIC,CIV,1985,20.60000,,
SI.POV.LMIC,CIV,1986,21.10000,,
SI.POV.LMIC,CIV,1987,28.20000,,
SI.POV.LMIC,CIV,1988,35.90000,,
SI.POV.LMIC,CIV,1992,51.40000,,
SI.POV.LMIC,CIV,1995,50.80000,,
SI.POV.LMIC,CIV,1998,60.60000,,
SI.POV.LMIC,CIV,2002,58.10000,,
SI.POV.LMIC,CIV,2008,59.10000,,
SI.POV.LMIC,CIV,2015,59.10000,,
SI.POV.LMIC,CIV,2018,34.90000,,
SP.DYN.IMRT.IN,CIV,1970,163.10000,,
SP.DYN.IMRT.IN,CIV,1971,158.20000,,
SP.DYN.IMRT.IN,CIV,1972,152.90000,,
SP.DYN.IMRT.IN,CIV,1973,147.50000,,
SP.DYN.IMRT.IN,CIV,1974,142.20000,,
SP.DYN.IMRT.IN,CIV,1975,136.80000,,
SP.DYN.IMRT.IN,CIV,1976,131.60000,,
SP.DYN.IMRT.IN,CIV,1977,126.70000,,
SP.DYN.IMRT.IN,CIV,1978,122.30000,,
SP.DYN.IMRT.IN,CIV,1979,118.50000,,
SP.DYN.IMRT.IN,CIV,1980,115.40000,,
SP.DYN.IMRT.IN,CIV,1981,112.80000,,
SP.DYN.IMRT.IN,CIV,1982,110.60000,,
SP.DYN.IMRT.IN,CIV,1983,108.90000,,
SP.DYN.IMRT.IN,CIV,1984,107.40000,,
SP.DYN.IMRT.IN,CIV,1985,106.20000,,
SP.DYN.IMRT.IN,CIV,1986,105.40000,,
SP.DYN.IMRT.IN,CIV,1987,104.80000,,
SP.DYN.IMRT.IN,CIV,1988,104.40000,,
SP.DYN.IMRT.IN,CIV,1989,104.30000,,
SP.DYN.IMRT.IN,CIV,1990,104.20000,,
SP.DYN.IMRT.IN,CIV,1991,104.10000,,
SP.DYN.IMRT.IN,CIV,1992,103.90000,,
SP.DYN.IMRT.IN,CIV,1993,103.50000,,
SP.DYN.IMRT.IN,CIV,1994,103.00000,,
SP.DYN.IMRT.IN,CIV,1995,102.40000,,
SP.DYN.IMRT.IN,CIV,1996,101.30000,,
SP.DYN.IMRT.IN,CIV,1997,100.20000,,
SP.DYN.IMRT.IN,CIV,1998,98.80000,,
SP.DYN.IMRT.IN,CIV,1999,97.20000,,
SP.DYN.IMRT.IN,CIV,2000,95.60000,,
SP.DYN.IMRT.IN,CIV,2001,93.70000,,
SP.DYN.IMRT.IN,CIV,2002,91.60000,,
SP.DYN.IMRT.IN,CIV,2003,89.60000,,
SP.DYN.IMRT.IN,CIV,2004,87.50000,,
SP.DYN.IMRT.IN,CIV,2005,85.20000,,
SP.DYN.IMRT.IN,CIV,2006,83.40000,,
SP.DYN.IMRT.IN,CIV,2007,81.10000,,
SP.DYN.IMRT.IN,CIV,2008,78.70000,,
SP.DYN.IMRT.IN,CIV,2009,76.60000,,
SP.DYN.IMRT.IN,CIV,2010,74.70000,,
SP.DYN.IMRT.IN,CIV,2011,72.90000,,
SP.DYN.IMRT.IN,CIV,2012,71,,
SP.DYN.IMRT.IN,CIV,2013,69.10000,,
SP.DYN.IMRT.IN,CIV,2014,67.30000,,
SP.DYN.IMRT.IN,CIV,2015,65.70000,,
SP.DYN.IMRT.IN,CIV,2016,64.40000,,
SP.DYN.IMRT.IN,CIV,2017,62.90000,,
SP.DYN.IMRT.IN,CIV,2018,61.30000,,
SP.DYN.IMRT.IN,CIV,2019,59.40000,,
SP.DYN.LE00.IN,CIV,1970,44.12300,,
SP.DYN.LE00.IN,CIV,1971,44.97900,,
SP.DYN.LE00.IN,CIV,1972,45.82400,,
SP.DYN.LE00.IN,CIV,1973,46.64000,,
SP.DYN.LE00.IN,CIV,1974,47.41800,,
SP.DYN.LE00.IN,CIV,1975,48.14700,,
SP.DYN.LE00.IN,CIV,1976,48.82500,,
SP.DYN.LE00.IN,CIV,1977,49.45600,,
SP.DYN.LE00.IN,CIV,1978,50.04100,,
SP.DYN.LE00.IN,CIV,1979,50.57900,,
SP.DYN.LE00.IN,CIV,1980,51.07200,,
SP.DYN.LE00.IN,CIV,1981,51.52500,,
SP.DYN.LE00.IN,CIV,1982,51.94000,,
SP.DYN.LE00.IN,CIV,1983,52.31400,,
SP.DYN.LE00.IN,CIV,1984,52.64500,,
SP.DYN.LE00.IN,CIV,1985,52.92200,,
SP.DYN.LE00.IN,CIV,1986,53.13900,,
SP.DYN.LE00.IN,CIV,1987,53.28600,,
SP.DYN.LE00.IN,CIV,1988,53.35700,,
SP.DYN.LE00.IN,CIV,1989,53.35000,,
SP.DYN.LE00.IN,CIV,1990,53.25400,,
SP.DYN.LE00.IN,CIV,1991,53.06200,,
SP.DYN.LE00.IN,CIV,1992,52.77900,,
SP.DYN.LE00.IN,CIV,1993,52.42300,,
SP.DYN.LE00.IN,CIV,1994,52.01300,,
SP.DYN.LE00.IN,CIV,1995,51.56900,,
SP.DYN.LE00.IN,CIV,1996,51.10900,,
SP.DYN.LE00.IN,CIV,1997,50.65700,,
SP.DYN.LE00.IN,CIV,1998,50.24200,,
SP.DYN.LE00.IN,CIV,1999,49.89100,,
SP.DYN.LE00.IN,CIV,2000,49.63500,,
SP.DYN.LE00.IN,CIV,2001,49.49500,,
SP.DYN.LE00.IN,CIV,2002,49.47500,,
SP.DYN.LE00.IN,CIV,2003,49.57200,,
SP.DYN.LE00.IN,CIV,2004,49.78800,,
SP.DYN.LE00.IN,CIV,2005,50.12000,,
SP.DYN.LE00.IN,CIV,2006,50.56100,,
SP.DYN.LE00.IN,CIV,2007,51.09100,,
SP.DYN.LE00.IN,CIV,2008,51.68200,,
SP.DYN.LE00.IN,CIV,2009,52.31300,,
SP.DYN.LE00.IN,CIV,2010,52.96400,,
SP.DYN.LE00.IN,CIV,2011,53.62000,,
SP.DYN.LE00.IN,CIV,2012,54.27100,,
SP.DYN.LE00.IN,CIV,2013,54.90600,,
SP.DYN.LE00.IN,CIV,2014,55.50800,,
SP.DYN.LE00.IN,CIV,2015,56.06500,,
SP.DYN.LE00.IN,CIV,2016,56.56700,,
SP.DYN.LE00.IN,CIV,2017,57.01700,,
SP.DYN.LE00.IN,CIV,2018,57.42200,,
SP.DYN.LE00.IN,CIV,2019,57.78300,,
SP.DYN.TFRT.IN,CIV,1970,7.93600,,
SP.DYN.TFRT.IN,CIV,1971,7.94100,,
SP.DYN.TFRT.IN,CIV,1972,7.94200,,
SP.DYN.TFRT.IN,CIV,1973,7.93900,,
SP.DYN.TFRT.IN,CIV,1974,7.92900,,
SP.DYN.TFRT.IN,CIV,1975,7.91000,,
SP.DYN.TFRT.IN,CIV,1976,7.87700,,
SP.DYN.TFRT.IN,CIV,1977,7.82800,,
SP.DYN.TFRT.IN,CIV,1978,7.76300,,
SP.DYN.TFRT.IN,CIV,1979,7.68200,,
SP.DYN.TFRT.IN,CIV,1980,7.59000,,
SP.DYN.TFRT.IN,CIV,1981,7.48800,,
SP.DYN.TFRT.IN,CIV,1982,7.38300,,
SP.DYN.TFRT.IN,CIV,1983,7.27800,,
SP.DYN.TFRT.IN,CIV,1984,7.17600,,
SP.DYN.TFRT.IN,CIV,1985,7.07800,,
SP.DYN.TFRT.IN,CIV,1986,6.98400,,
SP.DYN.TFRT.IN,CIV,1987,6.89200,,
SP.DYN.TFRT.IN,CIV,1988,6.80100,,
SP.DYN.TFRT.IN,CIV,1989,6.71000,,
SP.DYN.TFRT.IN,CIV,1990,6.62200,,
SP.DYN.TFRT.IN,CIV,1991,6.53600,,
SP.DYN.TFRT.IN,CIV,1992,6.45400,,
SP.DYN.TFRT.IN,CIV,1993,6.37400,,
SP.DYN.TFRT.IN,CIV,1994,6.29800,,
SP.DYN.TFRT.IN,CIV,1995,6.22500,,
SP.DYN.TFRT.IN,CIV,1996,6.15400,,
SP.DYN.TFRT.IN,CIV,1997,6.08400,,
SP.DYN.TFRT.IN,CIV,1998,6.01400,,
SP.DYN.TFRT.IN,CIV,1999,5.94300,,
SP.DYN.TFRT.IN,CIV,2000,5.87000,,
SP.DYN.TFRT.IN,CIV,2001,5.79300,,
SP.DYN.TFRT.IN,CIV,2002,5.71300,,
SP.DYN.TFRT.IN,CIV,2003,5.63000,,
SP.DYN.TFRT.IN,CIV,2004,5.54500,,
SP.DYN.TFRT.IN,CIV,2005,5.46000,,
SP.DYN.TFRT.IN,CIV,2006,5.37600,,
SP.DYN.TFRT.IN,CIV,2007,5.29600,,
SP.DYN.TFRT.IN,CIV,2008,5.22100,,
SP.DYN.TFRT.IN,CIV,2009,5.15200,,
SP.DYN.TFRT.IN,CIV,2010,5.08800,,
SP.DYN.TFRT.IN,CIV,2011,5.02900,,
SP.DYN.TFRT.IN,CIV,2012,4.97400,,
SP.DYN.TFRT.IN,CIV,2013,4.92000,,
SP.DYN.TFRT.IN,CIV,2014,4.86700,,
SP.DYN.TFRT.IN,CIV,2015,4.81300,,
SP.DYN.TFRT.IN,CIV,2016,4.75900,,
SP.DYN.TFRT.IN,CIV,2017,4.70400,,
SP.DYN.TFRT.IN,CIV,2018,4.64900,,
SP.DYN.TFRT.IN,CIV,2019,4.59300,,
SP.POP.GROW,CIV,1970,4.09276,,
SP.POP.GROW,CIV,1971,4.34675,,
SP.POP.GROW,CIV,1972,4.53625,,
SP.POP.GROW,CIV,1973,4.65135,,
SP.POP.GROW,CIV,1974,4.67838,,
SP.POP.GROW,CIV,1975,4.64613,,
SP.POP.GROW,CIV,1976,4.59523,,
SP.POP.GROW,CIV,1977,4.55010,,
SP.POP.GROW,CIV,1978,4.50486,,
SP.POP.GROW,CIV,1979,4.46541,,
SP.POP.GROW,CIV,1980,4.42482,,
SP.POP.GROW,CIV,1981,4.38409,,
SP.POP.GROW,CIV,1982,4.32854,,
SP.POP.GROW,CIV,1983,4.24352,,
SP.POP.GROW,CIV,1984,4.12548,,
SP.POP.GROW,CIV,1985,3.99163,,
SP.POP.GROW,CIV,1986,3.84774,,
SP.POP.GROW,CIV,1987,3.72251,,
SP.POP.GROW,CIV,1988,3.63967,,
SP.POP.GROW,CIV,1989,3.60892,,
SP.POP.GROW,CIV,1990,3.60661,,
SP.POP.GROW,CIV,1991,3.60335,,
SP.POP.GROW,CIV,1992,3.57557,,
SP.POP.GROW,CIV,1993,3.52136,,
SP.POP.GROW,CIV,1994,3.43499,,
SP.POP.GROW,CIV,1995,3.32458,,
SP.POP.GROW,CIV,1996,3.22472,,
SP.POP.GROW,CIV,1997,3.12518,,
SP.POP.GROW,CIV,1998,2.98676,,
SP.POP.GROW,CIV,1999,2.80308,,
SP.POP.GROW,CIV,2000,2.59863,,
SP.POP.GROW,CIV,2001,2.39216,,
SP.POP.GROW,CIV,2002,2.22111,,
SP.POP.GROW,CIV,2003,2.11355,,
SP.POP.GROW,CIV,2004,2.08542,,
SP.POP.GROW,CIV,2005,2.11443,,
SP.POP.GROW,CIV,2006,2.15803,,
SP.POP.GROW,CIV,2007,2.19560,,
SP.POP.GROW,CIV,2008,2.24018,,
SP.POP.GROW,CIV,2009,2.28717,,
SP.POP.GROW,CIV,2010,2.33454,,
SP.POP.GROW,CIV,2011,2.38553,,
SP.POP.GROW,CIV,2012,2.43594,,
SP.POP.GROW,CIV,2013,2.47668,,
SP.POP.GROW,CIV,2014,2.50450,,
SP.POP.GROW,CIV,2015,2.52216,,
SP.POP.GROW,CIV,2016,2.53613,,
SP.POP.GROW,CIV,2017,2.54778,,
SP.POP.GROW,CIV,2018,2.55232,,
SP.POP.GROW,CIV,2019,2.54939,,
SP.RUR.TOTL.ZS,CIV,1970,71.83700,,
SP.RUR.TOTL.ZS,CIV,1971,71.06600,,
SP.RUR.TOTL.ZS,CIV,1972,70.28100,,
SP.RUR.TOTL.ZS,CIV,1973,69.48700,,
SP.RUR.TOTL.ZS,CIV,1974,68.67900,,
SP.RUR.TOTL.ZS,CIV,1975,67.77100,,
SP.RUR.TOTL.ZS,CIV,1976,66.40600,,
SP.RUR.TOTL.ZS,CIV,1977,65.01700,,
SP.RUR.TOTL.ZS,CIV,1978,63.60000,,
SP.RUR.TOTL.ZS,CIV,1979,63.38600,,
SP.RUR.TOTL.ZS,CIV,1980,63.17100,,
SP.RUR.TOTL.ZS,CIV,1981,62.95600,,
SP.RUR.TOTL.ZS,CIV,1982,62.74000,,
SP.RUR.TOTL.ZS,CIV,1983,62.52400,,
SP.RUR.TOTL.ZS,CIV,1984,62.30700,,
SP.RUR.TOTL.ZS,CIV,1985,62.09000,,
SP.RUR.TOTL.ZS,CIV,1986,61.87300,,
SP.RUR.TOTL.ZS,CIV,1987,61.65400,,
SP.RUR.TOTL.ZS,CIV,1988,61.39200,,
SP.RUR.TOTL.ZS,CIV,1989,61.02400,,
SP.RUR.TOTL.ZS,CIV,1990,60.65500,,
SP.RUR.TOTL.ZS,CIV,1991,60.28400,,
SP.RUR.TOTL.ZS,CIV,1992,59.91200,,
SP.RUR.TOTL.ZS,CIV,1993,59.53900,,
SP.RUR.TOTL.ZS,CIV,1994,59.16500,,
SP.RUR.TOTL.ZS,CIV,1995,58.79000,,
SP.RUR.TOTL.ZS,CIV,1996,58.41300,,
SP.RUR.TOTL.ZS,CIV,1997,58.03600,,
SP.RUR.TOTL.ZS,CIV,1998,57.65800,,
SP.RUR.TOTL.ZS,CIV,1999,57.25900,,
SP.RUR.TOTL.ZS,CIV,2000,56.84500,,
SP.RUR.TOTL.ZS,CIV,2001,56.43200,,
SP.RUR.TOTL.ZS,CIV,2002,56.01700,,
SP.RUR.TOTL.ZS,CIV,2003,55.60100,,
SP.RUR.TOTL.ZS,CIV,2004,55.18300,,
SP.RUR.TOTL.ZS,CIV,2005,54.76600,,
SP.RUR.TOTL.ZS,CIV,2006,54.34800,,
SP.RUR.TOTL.ZS,CIV,2007,53.92900,,
SP.RUR.TOTL.ZS,CIV,2008,53.50900,,
SP.RUR.TOTL.ZS,CIV,2009,53.09000,,
SP.RUR.TOTL.ZS,CIV,2010,52.67000,,
SP.RUR.TOTL.ZS,CIV,2011,52.24900,,
SP.RUR.TOTL.ZS,CIV,2012,51.82800,,
SP.RUR.TOTL.ZS,CIV,2013,51.40700,,
SP.RUR.TOTL.ZS,CIV,2014,50.98600,,
SP.RUR.TOTL.ZS,CIV,2015,50.55600,,
SP.RUR.TOTL.ZS,CIV,2016,50.11900,,
SP.RUR.TOTL.ZS,CIV,2017,49.67400,,
SP.RUR.TOTL.ZS,CIV,2018,49.22100,,
SP.RUR.TOTL.ZS,CIV,2019,48.76100,,
XTGOV.IMF,CIV,1997,1434890000000,,
XTGOV.IMF,CIV,1998,1497982000000,,
XTGOV.IMF,CIV,1999,1439700000000,,
XTGOV.IMF,CIV,2000,1358200000000,,
XTGOV.IMF,CIV,2001,1297300000000,,
XTGOV.IMF,CIV,2002,1558053000000,,
XTGOV.IMF,CIV,2003,1558621000000,,
XTGOV.IMF,CIV,2004,1632955000000,,
XTGOV.IMF,CIV,2005,1693698000000,,
XTGOV.IMF,CIV,2006,1860614000000,,
XTGOV.IMF,CIV,2007,2000340000000,,
XTGOV.IMF,CIV,2008,2187690000000,,
XTGOV.IMF,CIV,2009,2279550000000,,
XTGOV.IMF,CIV,2010,2464357000000,,
XTGOV.IMF,CIV,2011,2209595000000,,
XTGOV.IMF,CIV,2012,3051751000000,,
XTGOV.IMF,CIV,2013,3385584000000,,
XTGOV.IMF,CIV,2014,3671950000000,,
XTGOV.IMF,CIV,2015,4469954000000,,
XTGOV.IMF,CIV,2016,5043363000000,,
XTGOV.IMF,CIV,2017,5521759000000,,
XTGOV.IMF,CIV,2018,5708276000000,,
XTGOV.IMF,CIV,2019,5943800000000,,
