ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Pedernales,4107146,Households using water piped into dwelling,17.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401028,1401054,Region,Pedernales,0,,0,1,WSSRCEHPIP,DRDHS2007401028,2007,DHS,69,816,,,
DOM,Region V,5376574,Households using water piped into dwelling,1.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHPIP,DRDHS2007401006,2007,DHS,3349,4832,,,1
DOM,El Seibo,3096707,Households using water piped into dwelling,2.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401029,1401061,Region,El Seibo,0,,0,1,WSSRCEHPIP,DRDHS2007401029,2007,DHS,300,908,,,
DOM,Hato Mayor,967876,Households using water piped into dwelling,1.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401030,1401062,Region,Hato Mayor,0,,0,1,WSSRCEHPIP,DRDHS2007401030,2007,DHS,303,925,,,
DOM,La Altagracia,6581435,Households using water piped into dwelling,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401031,1401063,Region,La Altagracia,0,,0,1,WSSRCEHPIP,DRDHS2007401031,2007,DHS,785,876,,,
DOM,La Romana,1771675,Households using water piped into dwelling,1.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401032,1401064,Region,La Romana,0,,0,1,WSSRCEHPIP,DRDHS2007401032,2007,DHS,818,1083,,,
DOM,San Pedro de Macorís,1224775,Households using water piped into dwelling,1.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,WSSRCEHPIP,DRDHS2007401033,2007,DHS,1142,1040,,,
DOM,Region VI,6486089,Households using water piped into dwelling,13.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHPIP,DRDHS2007401007,2007,DHS,907,1752,,,1
DOM,Elías Piña,1771685,Households using water piped into dwelling,9.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401034,1401071,Region,Elías Piña,0,,0,1,WSSRCEHPIP,DRDHS2007401034,2007,DHS,182,817,,,
DOM,San Juan,3473641,Households using water piped into dwelling,14.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401035,1401072,Region,San Juan,0,,0,1,WSSRCEHPIP,DRDHS2007401035,2007,DHS,725,935,,,
DOM,Region VII,3180420,Households using water piped into dwelling,13.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHPIP,DRDHS2007401008,2007,DHS,1757,3701,,,1
DOM,Dajabón,639530,Households using water piped into dwelling,20.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401036,1401081,Region,Dajabón,0,,0,1,WSSRCEHPIP,DRDHS2007401036,2007,DHS,217,915,,,
DOM,Monte Cristi,5533710,Households using water piped into dwelling,8.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401037,1401082,Region,Monte Cristi,0,,0,1,WSSRCEHPIP,DRDHS2007401037,2007,DHS,411,919,,,
DOM,Santiago Rodríguez,6779299,Households using water piped into dwelling,17.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,WSSRCEHPIP,DRDHS2007401038,2007,DHS,232,906,,,
DOM,Valverde,1772949,Households using water piped into dwelling,12.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401039,1401084,Region,Valverde,0,,0,1,WSSRCEHPIP,DRDHS2007401039,2007,DHS,897,961,,,
DOM,Region VIII,5844838,Households using water piped into dwelling,14.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401009,1401090,Region,Region VIII,0,,0,1,WSSRCEHPIP,DRDHS2007401009,2007,DHS,2652,3016,,,1
DOM,La Vega,168398,Households using water piped into dwelling,11.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401040,1401091,Region,La Vega,0,,0,1,WSSRCEHPIP,DRDHS2007401040,2007,DHS,1516,1185,,,
DOM,Monseñor Nouel,4958327,Households using water piped into dwelling,26.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,WSSRCEHPIP,DRDHS2007401041,2007,DHS,669,895,,,
DOM,Sanchéz Ramírez,5625548,Households using water piped into dwelling,4.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_PIP,250161020,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,WSSRCEHPIP,DRDHS2007401042,2007,DHS,467,936,,,
DOM,Region 0,819770,Households using a tubewell/borehole,1.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHTUB,DRDHS2007401001,2007,DHS,11484,3850,,,1
DOM,Distrito Nacional,946737,Households using a tubewell/borehole,0,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401011,1401011,Region,Distrito Nacional,0,,0,1,WSSRCEHTUB,DRDHS2007401011,2007,DHS,3339,1456,,,
DOM,Santo Domingo,6589254,Households using a tubewell/borehole,0.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401012,1401012,Region,Santo Domingo,0,,0,1,WSSRCEHTUB,DRDHS2007401012,2007,DHS,7470,1494,,,
DOM,Monte Plata,1755915,Households using a tubewell/borehole,27.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401013,1401013,Region,Monte Plata,0,,0,1,WSSRCEHTUB,DRDHS2007401013,2007,DHS,675,900,,,
DOM,Region I,5835215,Households using a tubewell/borehole,1.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHTUB,DRDHS2007401002,2007,DHS,3321,3986,,,1
DOM,Azua,192020,Households using a tubewell/borehole,1.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401014,1401021,Region,Azua,0,,0,1,WSSRCEHTUB,DRDHS2007401014,2007,DHS,682,913,,,
DOM,Peravia,1755919,Households using a tubewell/borehole,0.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401015,1401022,Region,Peravia,0,,0,1,WSSRCEHTUB,DRDHS2007401015,2007,DHS,612,877,,,
DOM,San Cristóbal,3473636,Households using a tubewell/borehole,2.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401016,1401023,Region,San Cristóbal,0,,0,1,WSSRCEHTUB,DRDHS2007401016,2007,DHS,1821,1329,,,
DOM,San José de Ocoa,1500452,Households using a tubewell/borehole,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401017,1401024,Region,San José de Ocoa,0,,0,1,WSSRCEHTUB,DRDHS2007401017,2007,DHS,206,867,,,
DOM,Region II,5034808,Households using a tubewell/borehole,0.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHTUB,DRDHS2007401003,2007,DHS,5505,3713,,,1
DOM,Espaillat,5546927,Households using a tubewell/borehole,0.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401018,1401031,Region,Espaillat,0,,0,1,WSSRCEHTUB,DRDHS2007401018,2007,DHS,880,922,,,
DOM,Puerto Plata,6813658,Households using a tubewell/borehole,0.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401019,1401032,Region,Puerto Plata,0,,0,1,WSSRCEHTUB,DRDHS2007401019,2007,DHS,1204,1155,,,
DOM,Santiago,1771625,Households using a tubewell/borehole,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401020,1401033,Region,Santiago,0,,0,1,WSSRCEHTUB,DRDHS2007401020,2007,DHS,3421,1636,,,
DOM,Region III,5611638,Households using a tubewell/borehole,1.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHTUB,DRDHS2007401004,2007,DHS,2236,4028,,,1
DOM,Duarte,5869618,Households using a tubewell/borehole,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401021,1401041,Region,Duarte,0,,0,1,WSSRCEHTUB,DRDHS2007401021,2007,DHS,888,1172,,,
DOM,Maria Trinidad Sánchez,5041030,Households using a tubewell/borehole,2.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,WSSRCEHTUB,DRDHS2007401022,2007,DHS,602,956,,,
DOM,Hermanas Mirabal,5632066,Households using a tubewell/borehole,0.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,WSSRCEHTUB,DRDHS2007401023,2007,DHS,316,936,,,
DOM,Samaná,1410885,Households using a tubewell/borehole,3.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401024,1401044,Region,Samaná,0,,0,1,WSSRCEHTUB,DRDHS2007401024,2007,DHS,429,964,,,
DOM,Region IV,6877985,Households using a tubewell/borehole,1.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHTUB,DRDHS2007401005,2007,DHS,1220,3553,,,1
DOM,Bahoruco,5333822,Households using a tubewell/borehole,3.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401025,1401051,Region,Bahoruco,0,,0,1,WSSRCEHTUB,DRDHS2007401025,2007,DHS,360,906,,,
DOM,Barahona,6500486,Households using a tubewell/borehole,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401026,1401052,Region,Barahona,0,,0,1,WSSRCEHTUB,DRDHS2007401026,2007,DHS,656,927,,,
DOM,Independencia,3195271,Households using a tubewell/borehole,2.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401027,1401053,Region,Independencia,0,,0,1,WSSRCEHTUB,DRDHS2007401027,2007,DHS,135,904,,,
DOM,Pedernales,4107148,Households using a tubewell/borehole,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401028,1401054,Region,Pedernales,0,,0,1,WSSRCEHTUB,DRDHS2007401028,2007,DHS,69,816,,,
DOM,Region V,5376576,Households using a tubewell/borehole,3.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHTUB,DRDHS2007401006,2007,DHS,3349,4832,,,1
DOM,El Seibo,3096709,Households using a tubewell/borehole,3.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401029,1401061,Region,El Seibo,0,,0,1,WSSRCEHTUB,DRDHS2007401029,2007,DHS,300,908,,,
DOM,Hato Mayor,967878,Households using a tubewell/borehole,3.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401030,1401062,Region,Hato Mayor,0,,0,1,WSSRCEHTUB,DRDHS2007401030,2007,DHS,303,925,,,
DOM,La Altagracia,6581437,Households using a tubewell/borehole,2.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401031,1401063,Region,La Altagracia,0,,0,1,WSSRCEHTUB,DRDHS2007401031,2007,DHS,785,876,,,
DOM,La Romana,1771691,Households using a tubewell/borehole,0.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401032,1401064,Region,La Romana,0,,0,1,WSSRCEHTUB,DRDHS2007401032,2007,DHS,818,1083,,,
DOM,San Pedro de Macorís,1224777,Households using a tubewell/borehole,5.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,WSSRCEHTUB,DRDHS2007401033,2007,DHS,1142,1040,,,
DOM,Region VI,6486091,Households using a tubewell/borehole,5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHTUB,DRDHS2007401007,2007,DHS,907,1752,,,1
DOM,Elías Piña,1771687,Households using a tubewell/borehole,3.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401034,1401071,Region,Elías Piña,0,,0,1,WSSRCEHTUB,DRDHS2007401034,2007,DHS,182,817,,,
DOM,San Juan,3473643,Households using a tubewell/borehole,5.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401035,1401072,Region,San Juan,0,,0,1,WSSRCEHTUB,DRDHS2007401035,2007,DHS,725,935,,,
DOM,Region VII,3180422,Households using a tubewell/borehole,0.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHTUB,DRDHS2007401008,2007,DHS,1757,3701,,,1
DOM,Dajabón,639577,Households using a tubewell/borehole,2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401036,1401081,Region,Dajabón,0,,0,1,WSSRCEHTUB,DRDHS2007401036,2007,DHS,217,915,,,
DOM,Monte Cristi,5533723,Households using a tubewell/borehole,0.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401037,1401082,Region,Monte Cristi,0,,0,1,WSSRCEHTUB,DRDHS2007401037,2007,DHS,411,919,,,
DOM,Santiago Rodríguez,6779314,Households using a tubewell/borehole,3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,WSSRCEHTUB,DRDHS2007401038,2007,DHS,232,906,,,
DOM,Valverde,1772951,Households using a tubewell/borehole,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401039,1401084,Region,Valverde,0,,0,1,WSSRCEHTUB,DRDHS2007401039,2007,DHS,897,961,,,
DOM,Region VIII,5844840,Households using a tubewell/borehole,3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401009,1401090,Region,Region VIII,0,,0,1,WSSRCEHTUB,DRDHS2007401009,2007,DHS,2652,3016,,,1
DOM,La Vega,168400,Households using a tubewell/borehole,1.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401040,1401091,Region,La Vega,0,,0,1,WSSRCEHTUB,DRDHS2007401040,2007,DHS,1516,1185,,,
DOM,Monseñor Nouel,4958329,Households using a tubewell/borehole,4.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,WSSRCEHTUB,DRDHS2007401041,2007,DHS,669,895,,,
DOM,Sanchéz Ramírez,5625550,Households using a tubewell/borehole,5.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TUB,250161040,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,WSSRCEHTUB,DRDHS2007401042,2007,DHS,467,936,,,
DOM,Region 0,819756,Households using rainwater,2.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHRNW,DRDHS2007401001,2007,DHS,11484,3850,,,1
DOM,Distrito Nacional,946650,Households using rainwater,0,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401011,1401011,Region,Distrito Nacional,0,,0,1,WSSRCEHRNW,DRDHS2007401011,2007,DHS,3339,1456,,,
DOM,Santo Domingo,6589261,Households using rainwater,1.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401012,1401012,Region,Santo Domingo,0,,0,1,WSSRCEHRNW,DRDHS2007401012,2007,DHS,7470,1494,,,
DOM,Monte Plata,1755932,Households using rainwater,19.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401013,1401013,Region,Monte Plata,0,,0,1,WSSRCEHRNW,DRDHS2007401013,2007,DHS,675,900,,,
DOM,Region I,5835231,Households using rainwater,3.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHRNW,DRDHS2007401002,2007,DHS,3321,3986,,,1
DOM,Azua,191986,Households using rainwater,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401014,1401021,Region,Azua,0,,0,1,WSSRCEHRNW,DRDHS2007401014,2007,DHS,682,913,,,
DOM,Peravia,1755921,Households using rainwater,0.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401015,1401022,Region,Peravia,0,,0,1,WSSRCEHRNW,DRDHS2007401015,2007,DHS,612,877,,,
DOM,San Cristóbal,3473670,Households using rainwater,6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401016,1401023,Region,San Cristóbal,0,,0,1,WSSRCEHRNW,DRDHS2007401016,2007,DHS,1821,1329,,,
DOM,San José de Ocoa,1500505,Households using rainwater,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401017,1401024,Region,San José de Ocoa,0,,0,1,WSSRCEHRNW,DRDHS2007401017,2007,DHS,206,867,,,
DOM,Region II,5034838,Households using rainwater,7.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHRNW,DRDHS2007401003,2007,DHS,5505,3713,,,1
DOM,Espaillat,5546939,Households using rainwater,22.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401018,1401031,Region,Espaillat,0,,0,1,WSSRCEHRNW,DRDHS2007401018,2007,DHS,880,922,,,
DOM,Puerto Plata,6813665,Households using rainwater,5.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401019,1401032,Region,Puerto Plata,0,,0,1,WSSRCEHRNW,DRDHS2007401019,2007,DHS,1204,1155,,,
DOM,Santiago,1771661,Households using rainwater,4.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401020,1401033,Region,Santiago,0,,0,1,WSSRCEHRNW,DRDHS2007401020,2007,DHS,3421,1636,,,
DOM,Region III,5611645,Households using rainwater,33.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHRNW,DRDHS2007401004,2007,DHS,2236,4028,,,1
DOM,Duarte,5869631,Households using rainwater,29.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401021,1401041,Region,Duarte,0,,0,1,WSSRCEHRNW,DRDHS2007401021,2007,DHS,888,1172,,,
DOM,Maria Trinidad Sánchez,5041049,Households using rainwater,39.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,WSSRCEHRNW,DRDHS2007401022,2007,DHS,602,956,,,
DOM,Hermanas Mirabal,5632070,Households using rainwater,55.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,WSSRCEHRNW,DRDHS2007401023,2007,DHS,316,936,,,
DOM,Samaná,1410893,Households using rainwater,18.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401024,1401044,Region,Samaná,0,,0,1,WSSRCEHRNW,DRDHS2007401024,2007,DHS,429,964,,,
DOM,Region IV,6877905,Households using rainwater,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHRNW,DRDHS2007401005,2007,DHS,1220,3553,,,1
DOM,Bahoruco,5333833,Households using rainwater,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401025,1401051,Region,Bahoruco,0,,0,1,WSSRCEHRNW,DRDHS2007401025,2007,DHS,360,906,,,
DOM,Barahona,6500503,Households using rainwater,1.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401026,1401052,Region,Barahona,0,,0,1,WSSRCEHRNW,DRDHS2007401026,2007,DHS,656,927,,,
DOM,Independencia,3195287,Households using rainwater,0,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401027,1401053,Region,Independencia,0,,0,1,WSSRCEHRNW,DRDHS2007401027,2007,DHS,135,904,,,
DOM,Pedernales,4107160,Households using rainwater,2.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401028,1401054,Region,Pedernales,0,,0,1,WSSRCEHRNW,DRDHS2007401028,2007,DHS,69,816,,,
DOM,Region V,5376498,Households using rainwater,6.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHRNW,DRDHS2007401006,2007,DHS,3349,4832,,,1
DOM,El Seibo,3096825,Households using rainwater,18.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401029,1401061,Region,El Seibo,0,,0,1,WSSRCEHRNW,DRDHS2007401029,2007,DHS,300,908,,,
DOM,Hato Mayor,967885,Households using rainwater,20.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401030,1401062,Region,Hato Mayor,0,,0,1,WSSRCEHRNW,DRDHS2007401030,2007,DHS,303,925,,,
DOM,La Altagracia,6581444,Households using rainwater,8.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401031,1401063,Region,La Altagracia,0,,0,1,WSSRCEHRNW,DRDHS2007401031,2007,DHS,785,876,,,
DOM,La Romana,1771722,Households using rainwater,2.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401032,1401064,Region,La Romana,0,,0,1,WSSRCEHRNW,DRDHS2007401032,2007,DHS,818,1083,,,
DOM,San Pedro de Macorís,1224789,Households using rainwater,1.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,WSSRCEHRNW,DRDHS2007401033,2007,DHS,1142,1040,,,
DOM,Region VI,6486088,Households using rainwater,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHRNW,DRDHS2007401007,2007,DHS,907,1752,,,1
DOM,Elías Piña,1771711,Households using rainwater,0.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401034,1401071,Region,Elías Piña,0,,0,1,WSSRCEHRNW,DRDHS2007401034,2007,DHS,182,817,,,
DOM,San Juan,3473659,Households using rainwater,0.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401035,1401072,Region,San Juan,0,,0,1,WSSRCEHRNW,DRDHS2007401035,2007,DHS,725,935,,,
DOM,Region VII,3180474,Households using rainwater,4.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHRNW,DRDHS2007401008,2007,DHS,1757,3701,,,1
DOM,Dajabón,639536,Households using rainwater,1.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401036,1401081,Region,Dajabón,0,,0,1,WSSRCEHRNW,DRDHS2007401036,2007,DHS,217,915,,,
DOM,Monte Cristi,5533740,Households using rainwater,10.5,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401037,1401082,Region,Monte Cristi,0,,0,1,WSSRCEHRNW,DRDHS2007401037,2007,DHS,411,919,,,
DOM,Santiago Rodríguez,6779365,Households using rainwater,1.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,WSSRCEHRNW,DRDHS2007401038,2007,DHS,232,906,,,
DOM,Valverde,1772963,Households using rainwater,2.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401039,1401084,Region,Valverde,0,,0,1,WSSRCEHRNW,DRDHS2007401039,2007,DHS,897,961,,,
DOM,Region VIII,5844834,Households using rainwater,15.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401009,1401090,Region,Region VIII,0,,0,1,WSSRCEHRNW,DRDHS2007401009,2007,DHS,2652,3016,,,1
DOM,La Vega,168416,Households using rainwater,20.3,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401040,1401091,Region,La Vega,0,,0,1,WSSRCEHRNW,DRDHS2007401040,2007,DHS,1516,1185,,,
DOM,Monseñor Nouel,4958323,Households using rainwater,0.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,WSSRCEHRNW,DRDHS2007401041,2007,DHS,669,895,,,
DOM,Sanchéz Ramírez,5625590,Households using rainwater,19.4,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_RNW,250161070,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,WSSRCEHRNW,DRDHS2007401042,2007,DHS,467,936,,,
DOM,Region 0,819765,Households using tanker truck,0.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TNK,250161074,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHTNK,DRDHS2007401001,2007,DHS,11484,3850,,,1
DOM,Distrito Nacional,946731,Households using tanker truck,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_H_TNK,250161074,I,401011,1401011,Region,Distrito Nacional,0,,0,1,WSSRCEHTNK,DRDHS2007401011,2007,DHS,3339,1456,,,
