GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.7],0.10000,0.00000,0.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.2 [0.0-0.8],0.20000,0.00000,0.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.1-2.8],0.80000,0.10000,2.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.1-3.0],0.80000,0.10000,3.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.9 [0.1-3.3],0.90000,0.10000,3.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.0 [0.1-3.6],1.00000,0.10000,3.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.1 [0.1-3.9],1.10000,0.10000,3.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,SOM,1976,1976,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,11.2 [3.7-21.9],11.20000,3.70000,21.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,11.0 [3.8-21.4],11.00000,3.80000,21.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.9 [3.9-20.8],10.90000,3.90000,20.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.7 [4.0-20.3],10.70000,4.00000,20.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,9.0 [4.1-16.1],9.00000,4.10000,16.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.9 [4.0-15.8],8.90000,4.00000,15.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.8 [4.0-15.5],8.80000,4.00000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.7 [4.0-15.3],8.70000,4.00000,15.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.5 [4.0-15.1],8.50000,4.00000,15.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.1 [3.3-12.6],7.10000,3.30000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.0 [3.2-12.6],7.00000,3.20000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.0 [3.1-12.6],7.00000,3.10000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,6.9 [3.0-12.6],6.90000,3.00000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,SOM,1976,1976,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.3 [3.6-22.7],11.30000,3.60000,22.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.1 [3.6-22.0],11.10000,3.60000,22.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.9 [3.7-21.6],10.90000,3.70000,21.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.7 [3.7-21.0],10.70000,3.70000,21.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.0 [3.8-16.4],9.00000,3.80000,16.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.8 [3.8-16.2],8.80000,3.80000,16.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.7 [3.7-15.9],8.70000,3.70000,15.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.6 [3.7-15.7],8.60000,3.70000,15.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.5 [3.6-15.4],8.50000,3.60000,15.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.0 [3.0-13.0],7.00000,3.00000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.9 [3.0-12.9],6.90000,3.00000,12.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.8 [2.9-12.9],6.80000,2.90000,12.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.7 [2.7-12.8],6.70000,2.70000,12.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,SOM,1976,1976,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.2 [3.8-21.8],11.20000,3.80000,21.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.0 [3.9-21.2],11.00000,3.90000,21.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.9 [3.9-20.7],10.90000,3.90000,20.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.7 [4.0-20.2],10.70000,4.00000,20.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.0 [4.1-16.1],9.00000,4.10000,16.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.9 [4.1-15.8],8.90000,4.10000,15.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.8 [4.0-15.6],8.80000,4.00000,15.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.7 [4.0-15.3],8.70000,4.00000,15.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.6 [4.0-15.1],8.60000,4.00000,15.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.2 [3.3-12.7],7.20000,3.30000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.1 [3.2-12.7],7.10000,3.20000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.0 [3.1-12.6],7.00000,3.10000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.9 [3.0-12.6],6.90000,3.00000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,SOM,1976,1976,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.4 [1.0-20.8],7.40000,1.00000,20.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.3 [1.0-20.2],7.30000,1.00000,20.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.1 [1.1-19.9],7.10000,1.10000,19.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,SOM,1979,1979,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.0 [1.1-19.0],7.00000,1.10000,19.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.9 [1.4-13.7],5.90000,1.40000,13.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.8 [1.4-13.4],5.80000,1.40000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.7 [1.4-13.3],5.70000,1.40000,13.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.6 [1.4-13.0],5.60000,1.40000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SOM,1996,1996,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.6 [1.4-12.7],5.60000,1.40000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.7 [1.3-10.8],4.70000,1.30000,10.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.7 [1.2-10.9],4.70000,1.20000,10.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.6 [1.2-10.8],4.60000,1.20000,10.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.6 [1.1-10.8],4.60000,1.10000,10.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,SOM,1976,1976,Somalia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.1 [1.0-22.7],8.10000,1.00000,22.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.9 [1.0-22.0],7.90000,1.00000,22.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,SOM,1978,1978,Somalia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.8 [1.1-21.3],7.80000,1.10000,21.30000,,,
