ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Osun,4492699,Women with secondary or higher education,75.2,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433055,1433055,Region,..Osun,0,,0,1,EDEDUCWSEH,NGMIS2015433055,2015,MIS,235,170,,,2
NGA,Oyo,344526,Women with secondary or higher education,67.1,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433056,1433056,Region,..Oyo,0,,0,1,EDEDUCWSEH,NGMIS2015433056,2015,MIS,362,203,,,2
NGA,South South,956675,Women with secondary or higher education,75.9,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433010,1433060,Region,South South,0,,0,1,EDEDUCWSEH,NGMIS2015433010,2015,MIS,1080,1172,,,1
NGA,Akwa Ibom,720163,Women with secondary or higher education,71.9,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,EDEDUCWSEH,NGMIS2015433061,2015,MIS,187,197,,,2
NGA,Bayelsa,835650,Women with secondary or higher education,68.7,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433062,1433062,Region,..Bayelsa,0,,0,1,EDEDUCWSEH,NGMIS2015433062,2015,MIS,126,234,,,2
NGA,Cross River,3031403,Women with secondary or higher education,78.9,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433063,1433063,Region,..Cross River,0,,0,1,EDEDUCWSEH,NGMIS2015433063,2015,MIS,151,194,,,2
NGA,Delta,4120093,Women with secondary or higher education,75.5,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433064,1433064,Region,..Delta,0,,0,1,EDEDUCWSEH,NGMIS2015433064,2015,MIS,144,164,,,2
NGA,Edo,1026360,Women with secondary or higher education,78.1,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433065,1433065,Region,..Edo,0,,0,1,EDEDUCWSEH,NGMIS2015433065,2015,MIS,112,152,,,2
NGA,Rivers,5060539,Women with secondary or higher education,78.6,1,NG,Nigeria,2015,NG2015MIS,ED_EDUC_W_SEH,231203100,I,433066,1433066,Region,..Rivers,0,,0,1,EDEDUCWSEH,NGMIS2015433066,2015,MIS,361,231,,,2
NGA,North Central,5345322,Do not own land [Women],87.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433005,1433010,Region,North Central,0,,0,1,WEOWNAWLNO,NGDHS2018433005,2018,DHS,5891,7772,,,1
NGA,FCT Abuja,6503146,Do not own land [Women],90.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WEOWNAWLNO,NGDHS2018433011,2018,DHS,319,1186,,,2
NGA,Benue,4120923,Do not own land [Women],90.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433012,1433012,Region,..Benue,0,,0,1,WEOWNAWLNO,NGDHS2018433012,2018,DHS,1354,1278,,,2
NGA,Kogi,1182739,Do not own land [Women],65.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433013,1433013,Region,..Kogi,0,,0,1,WEOWNAWLNO,NGDHS2018433013,2018,DHS,654,907,,,2
NGA,Kwara,4789570,Do not own land [Women],90.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433014,1433014,Region,..Kwara,0,,0,1,WEOWNAWLNO,NGDHS2018433014,2018,DHS,684,906,,,2
NGA,Nasarawa,2022794,Do not own land [Women],95.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433015,1433015,Region,..Nasarawa,0,,0,1,WEOWNAWLNO,NGDHS2018433015,2018,DHS,648,1121,,,2
NGA,Niger,1480849,Do not own land [Women],93.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433016,1433016,Region,..Niger,0,,0,1,WEOWNAWLNO,NGDHS2018433016,2018,DHS,1357,1292,,,2
NGA,Plateau,4565069,Do not own land [Women],79.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433017,1433017,Region,..Plateau,0,,0,1,WEOWNAWLNO,NGDHS2018433017,2018,DHS,875,1082,,,2
NGA,North East,6059337,Do not own land [Women],90.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433006,1433020,Region,North East,0,,0,1,WEOWNAWLNO,NGDHS2018433006,2018,DHS,6636,7639,,,1
NGA,Adamawa,4822433,Do not own land [Women],83.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433021,1433021,Region,..Adamawa,0,,0,1,WEOWNAWLNO,NGDHS2018433021,2018,DHS,903,1083,,,2
NGA,Bauchi,4392773,Do not own land [Women],92.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433022,1433022,Region,..Bauchi,0,,0,1,WEOWNAWLNO,NGDHS2018433022,2018,DHS,1343,1329,,,2
NGA,Borno,5418474,Do not own land [Women],97.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433023,1433023,Region,..Borno,0,,0,1,WEOWNAWLNO,NGDHS2018433023,2018,DHS,1469,1269,,,2
NGA,Gombe,5459719,Do not own land [Women],95.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433024,1433024,Region,..Gombe,0,,0,1,WEOWNAWLNO,NGDHS2018433024,2018,DHS,717,1356,,,2
NGA,Taraba,6060069,Do not own land [Women],95.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433025,1433025,Region,..Taraba,0,,0,1,WEOWNAWLNO,NGDHS2018433025,2018,DHS,877,1284,,,2
NGA,Yobe,4093705,Do not own land [Women],80.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433026,1433026,Region,..Yobe,0,,0,1,WEOWNAWLNO,NGDHS2018433026,2018,DHS,1327,1318,,,2
NGA,North West,4189516,Do not own land [Women],93.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433007,1433030,Region,North West,0,,0,1,WEOWNAWLNO,NGDHS2018433007,2018,DHS,12225,10129,,,1
NGA,Jigawa,4136102,Do not own land [Women],92.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433031,1433031,Region,..Jigawa,0,,0,1,WEOWNAWLNO,NGDHS2018433031,2018,DHS,1382,1405,,,2
NGA,Kaduna,1176711,Do not own land [Women],92.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433032,1433032,Region,..Kaduna,0,,0,1,WEOWNAWLNO,NGDHS2018433032,2018,DHS,2493,1610,,,2
NGA,Kano,4797396,Do not own land [Women],94.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433033,1433033,Region,..Kano,0,,0,1,WEOWNAWLNO,NGDHS2018433033,2018,DHS,2692,1983,,,2
NGA,Katsina,2010264,Do not own land [Women],94.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433034,1433034,Region,..Katsina,0,,0,1,WEOWNAWLNO,NGDHS2018433034,2018,DHS,2283,1494,,,2
NGA,Kebbi,568653,Do not own land [Women],94.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433035,1433035,Region,..Kebbi,0,,0,1,WEOWNAWLNO,NGDHS2018433035,2018,DHS,1136,1335,,,2
NGA,Sokoto,4226493,Do not own land [Women],88.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433036,1433036,Region,..Sokoto,0,,0,1,WEOWNAWLNO,NGDHS2018433036,2018,DHS,910,1065,,,2
NGA,Zamfara,6730669,Do not own land [Women],96.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433037,1433037,Region,..Zamfara,0,,0,1,WEOWNAWLNO,NGDHS2018433037,2018,DHS,1328,1237,,,2
NGA,South East,3418201,Do not own land [Women],68.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433008,1433040,Region,South East,0,,0,1,WEOWNAWLNO,NGDHS2018433008,2018,DHS,4963,5571,,,1
NGA,Abia,5177233,Do not own land [Women],91.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433041,1433041,Region,..Abia,0,,0,1,WEOWNAWLNO,NGDHS2018433041,2018,DHS,630,982,,,2
NGA,Anambra,5425770,Do not own land [Women],55.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433042,1433042,Region,..Anambra,0,,0,1,WEOWNAWLNO,NGDHS2018433042,2018,DHS,1477,1244,,,2
NGA,Ebonyi,4561391,Do not own land [Women],55.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433043,1433043,Region,..Ebonyi,0,,0,1,WEOWNAWLNO,NGDHS2018433043,2018,DHS,1027,1310,,,2
NGA,Enugu,6060072,Do not own land [Women],68,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433044,1433044,Region,..Enugu,0,,0,1,WEOWNAWLNO,NGDHS2018433044,2018,DHS,880,1038,,,2
NGA,Imo,4093728,Do not own land [Women],90,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433045,1433045,Region,..Imo,0,,0,1,WEOWNAWLNO,NGDHS2018433045,2018,DHS,948,997,,,2
NGA,South West,214625,Do not own land [Women],94.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433009,1433050,Region,South West,0,,0,1,WEOWNAWLNO,NGDHS2018433009,2018,DHS,7266,5630,,,1
NGA,Ekiti,6319762,Do not own land [Women],77.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433051,1433051,Region,..Ekiti,0,,0,1,WEOWNAWLNO,NGDHS2018433051,2018,DHS,475,774,,,2
NGA,Lagos,4801337,Do not own land [Women],98.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433052,1433052,Region,..Lagos,0,,0,1,WEOWNAWLNO,NGDHS2018433052,2018,DHS,2891,1445,,,2
NGA,Ogun,2010267,Do not own land [Women],94.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433053,1433053,Region,..Ogun,0,,0,1,WEOWNAWLNO,NGDHS2018433053,2018,DHS,927,798,,,2
NGA,Ondo,561159,Do not own land [Women],86.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433054,1433054,Region,..Ondo,0,,0,1,WEOWNAWLNO,NGDHS2018433054,2018,DHS,683,863,,,2
NGA,Osun,828545,Do not own land [Women],93.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433055,1433055,Region,..Osun,0,,0,1,WEOWNAWLNO,NGDHS2018433055,2018,DHS,938,832,,,2
NGA,Oyo,6688449,Do not own land [Women],97.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433056,1433056,Region,..Oyo,0,,0,1,WEOWNAWLNO,NGDHS2018433056,2018,DHS,1352,918,,,2
NGA,South South,4456434,Do not own land [Women],85,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433010,1433060,Region,South South,0,,0,1,WEOWNAWLNO,NGDHS2018433010,2018,DHS,4840,5080,,,1
NGA,Akwa Ibom,5487884,Do not own land [Women],79.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WEOWNAWLNO,NGDHS2018433061,2018,DHS,948,958,,,2
NGA,Bayelsa,5300420,Do not own land [Women],69.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433062,1433062,Region,..Bayelsa,0,,0,1,WEOWNAWLNO,NGDHS2018433062,2018,DHS,298,771,,,2
NGA,Cross River,6089900,Do not own land [Women],83.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433063,1433063,Region,..Cross River,0,,0,1,WEOWNAWLNO,NGDHS2018433063,2018,DHS,574,748,,,2
NGA,Delta,4048541,Do not own land [Women],88.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433064,1433064,Region,..Delta,0,,0,1,WEOWNAWLNO,NGDHS2018433064,2018,DHS,931,815,,,2
NGA,Edo,2016789,Do not own land [Women],87.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433065,1433065,Region,..Edo,0,,0,1,WEOWNAWLNO,NGDHS2018433065,2018,DHS,555,658,,,2
NGA,Rivers,6938847,Do not own land [Women],88.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_W_LNO,176263090,I,433066,1433066,Region,..Rivers,0,,0,1,WEOWNAWLNO,NGDHS2018433066,2018,DHS,1534,1130,,,2
NGA,North Central,5830361,Do not own land [Men],56.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433005,1433010,Region,North Central,0,,0,1,WEOWNAMLNO,NGDHS2018433005,2018,DHS,1704,2186,,,1
NGA,FCT Abuja,3331365,Do not own land [Men],84.8,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WEOWNAMLNO,NGDHS2018433011,2018,DHS,96,353,,,2
NGA,Benue,4088924,Do not own land [Men],66.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433012,1433012,Region,..Benue,0,,0,1,WEOWNAMLNO,NGDHS2018433012,2018,DHS,351,321,,,2
NGA,Kogi,2016809,Do not own land [Men],24.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433013,1433013,Region,..Kogi,0,,0,1,WEOWNAMLNO,NGDHS2018433013,2018,DHS,156,191,,,2
NGA,Kwara,1104647,Do not own land [Men],78.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433014,1433014,Region,..Kwara,0,,0,1,WEOWNAMLNO,NGDHS2018433014,2018,DHS,208,259,,,2
NGA,Nasarawa,578999,Do not own land [Men],64.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433015,1433015,Region,..Nasarawa,0,,0,1,WEOWNAMLNO,NGDHS2018433015,2018,DHS,206,345,,,2
NGA,Niger,5428909,Do not own land [Men],38.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433016,1433016,Region,..Niger,0,,0,1,WEOWNAMLNO,NGDHS2018433016,2018,DHS,442,420,,,2
NGA,Plateau,1369161,Do not own land [Men],60.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433017,1433017,Region,..Plateau,0,,0,1,WEOWNAMLNO,NGDHS2018433017,2018,DHS,246,297,,,2
NGA,North East,5250652,Do not own land [Men],49.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433006,1433020,Region,North East,0,,0,1,WEOWNAMLNO,NGDHS2018433006,2018,DHS,1936,2196,,,1
NGA,Adamawa,2022817,Do not own land [Men],32.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433021,1433021,Region,..Adamawa,0,,0,1,WEOWNAMLNO,NGDHS2018433021,2018,DHS,218,244,,,2
NGA,Bauchi,749480,Do not own land [Men],27.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433022,1433022,Region,..Bauchi,0,,0,1,WEOWNAMLNO,NGDHS2018433022,2018,DHS,420,419,,,2
NGA,Borno,5015171,Do not own land [Men],73.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433023,1433023,Region,..Borno,0,,0,1,WEOWNAMLNO,NGDHS2018433023,2018,DHS,398,339,,,2
NGA,Gombe,5869214,Do not own land [Men],37,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433024,1433024,Region,..Gombe,0,,0,1,WEOWNAMLNO,NGDHS2018433024,2018,DHS,240,462,,,2
NGA,Taraba,5230197,Do not own land [Men],57.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433025,1433025,Region,..Taraba,0,,0,1,WEOWNAMLNO,NGDHS2018433025,2018,DHS,187,268,,,2
NGA,Yobe,5594962,Do not own land [Men],58.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433026,1433026,Region,..Yobe,0,,0,1,WEOWNAMLNO,NGDHS2018433026,2018,DHS,472,464,,,2
NGA,North West,5601857,Do not own land [Men],49,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433007,1433030,Region,North West,0,,0,1,WEOWNAMLNO,NGDHS2018433007,2018,DHS,3195,2622,,,1
NGA,Jigawa,5932246,Do not own land [Men],42.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433031,1433031,Region,..Jigawa,0,,0,1,WEOWNAMLNO,NGDHS2018433031,2018,DHS,291,296,,,2
NGA,Kaduna,2010309,Do not own land [Men],43.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433032,1433032,Region,..Kaduna,0,,0,1,WEOWNAMLNO,NGDHS2018433032,2018,DHS,636,426,,,2
NGA,Kano,1090269,Do not own land [Men],66.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433033,1433033,Region,..Kano,0,,0,1,WEOWNAMLNO,NGDHS2018433033,2018,DHS,676,483,,,2
NGA,Katsina,565036,Do not own land [Men],51.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433034,1433034,Region,..Katsina,0,,0,1,WEOWNAMLNO,NGDHS2018433034,2018,DHS,687,454,,,2
NGA,Kebbi,5832915,Do not own land [Men],27.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433035,1433035,Region,..Kebbi,0,,0,1,WEOWNAMLNO,NGDHS2018433035,2018,DHS,291,342,,,2
NGA,Sokoto,6628233,Do not own land [Men],50.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433036,1433036,Region,..Sokoto,0,,0,1,WEOWNAMLNO,NGDHS2018433036,2018,DHS,218,258,,,2
NGA,Zamfara,2016816,Do not own land [Men],43.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433037,1433037,Region,..Zamfara,0,,0,1,WEOWNAMLNO,NGDHS2018433037,2018,DHS,396,363,,,2
NGA,South East,4441637,Do not own land [Men],59.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433008,1433040,Region,South East,0,,0,1,WEOWNAMLNO,NGDHS2018433008,2018,DHS,1355,1509,,,1
NGA,Abia,776043,Do not own land [Men],68.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433041,1433041,Region,..Abia,0,,0,1,WEOWNAMLNO,NGDHS2018433041,2018,DHS,185,274,,,2
NGA,Anambra,5000849,Do not own land [Men],39.5,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433042,1433042,Region,..Anambra,0,,0,1,WEOWNAMLNO,NGDHS2018433042,2018,DHS,409,342,,,2
NGA,Ebonyi,1388465,Do not own land [Men],47.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433043,1433043,Region,..Ebonyi,0,,0,1,WEOWNAMLNO,NGDHS2018433043,2018,DHS,233,297,,,2
NGA,Enugu,5223988,Do not own land [Men],61.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433044,1433044,Region,..Enugu,0,,0,1,WEOWNAMLNO,NGDHS2018433044,2018,DHS,192,224,,,2
NGA,Imo,5477413,Do not own land [Men],85.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433045,1433045,Region,..Imo,0,,0,1,WEOWNAMLNO,NGDHS2018433045,2018,DHS,337,372,,,2
NGA,South West,215061,Do not own land [Men],88.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433009,1433050,Region,South West,0,,0,1,WEOWNAMLNO,NGDHS2018433009,2018,DHS,2240,1812,,,1
NGA,Ekiti,2003744,Do not own land [Men],71.1,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433051,1433051,Region,..Ekiti,0,,0,1,WEOWNAMLNO,NGDHS2018433051,2018,DHS,139,226,,,2
NGA,Lagos,5756286,Do not own land [Men],95.3,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433052,1433052,Region,..Lagos,0,,0,1,WEOWNAMLNO,NGDHS2018433052,2018,DHS,845,471,,,2
NGA,Ogun,587989,Do not own land [Men],89.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433053,1433053,Region,..Ogun,0,,0,1,WEOWNAMLNO,NGDHS2018433053,2018,DHS,309,261,,,2
NGA,Ondo,5759692,Do not own land [Men],72.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433054,1433054,Region,..Ondo,0,,0,1,WEOWNAMLNO,NGDHS2018433054,2018,DHS,247,320,,,2
NGA,Osun,6628267,Do not own land [Men],85.6,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433055,1433055,Region,..Osun,0,,0,1,WEOWNAMLNO,NGDHS2018433055,2018,DHS,269,242,,,2
NGA,Oyo,2003815,Do not own land [Men],90.4,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433056,1433056,Region,..Oyo,0,,0,1,WEOWNAMLNO,NGDHS2018433056,2018,DHS,432,292,,,2
NGA,South South,6339851,Do not own land [Men],77.2,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433010,1433060,Region,South South,0,,0,1,WEOWNAMLNO,NGDHS2018433010,2018,DHS,1438,1520,,,1
NGA,Akwa Ibom,4974693,Do not own land [Men],68.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WEOWNAMLNO,NGDHS2018433061,2018,DHS,291,289,,,2
NGA,Bayelsa,1388456,Do not own land [Men],59.9,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433062,1433062,Region,..Bayelsa,0,,0,1,WEOWNAMLNO,NGDHS2018433062,2018,DHS,109,273,,,2
NGA,Cross River,5223966,Do not own land [Men],75.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433063,1433063,Region,..Cross River,0,,0,1,WEOWNAMLNO,NGDHS2018433063,2018,DHS,137,182,,,2
NGA,Delta,3740099,Do not own land [Men],92,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433064,1433064,Region,..Delta,0,,0,1,WEOWNAMLNO,NGDHS2018433064,2018,DHS,326,280,,,2
NGA,Edo,4433891,Do not own land [Men],75.7,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433065,1433065,Region,..Edo,0,,0,1,WEOWNAMLNO,NGDHS2018433065,2018,DHS,140,167,,,2
NGA,Rivers,5538234,Do not own land [Men],77,1,NG,Nigeria,2018,NG2018DHS,WE_OWNA_M_LNO,176264090,I,433066,1433066,Region,..Rivers,0,,0,1,WEOWNAMLNO,NGDHS2018433066,2018,DHS,435,329,,,2
NGA,North Central,3175096,Final say in all of the decisions [Women],29.6,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433005,1433010,Region,North Central,0,,0,1,WEDMAKW3DC,NGDHS2018433005,2018,DHS,4086,5268,,,1
NGA,FCT Abuja,6640139,Final say in all of the decisions [Women],55.8,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WEDMAKW3DC,NGDHS2018433011,2018,DHS,202,753,,,2
NGA,Benue,2003892,Final say in all of the decisions [Women],23.9,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433012,1433012,Region,..Benue,0,,0,1,WEDMAKW3DC,NGDHS2018433012,2018,DHS,876,836,,,2
NGA,Kogi,6217276,Final say in all of the decisions [Women],61.5,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433013,1433013,Region,..Kogi,0,,0,1,WEDMAKW3DC,NGDHS2018433013,2018,DHS,428,589,,,2
NGA,Kwara,4389364,Final say in all of the decisions [Women],46.3,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433014,1433014,Region,..Kwara,0,,0,1,WEDMAKW3DC,NGDHS2018433014,2018,DHS,486,636,,,2
NGA,Nasarawa,5488585,Final say in all of the decisions [Women],6.7,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433015,1433015,Region,..Nasarawa,0,,0,1,WEDMAKW3DC,NGDHS2018433015,2018,DHS,416,696,,,2
NGA,Niger,4687636,Final say in all of the decisions [Women],22,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433016,1433016,Region,..Niger,0,,0,1,WEDMAKW3DC,NGDHS2018433016,2018,DHS,1108,1040,,,2
NGA,Plateau,3259696,Final say in all of the decisions [Women],22.6,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433017,1433017,Region,..Plateau,0,,0,1,WEDMAKW3DC,NGDHS2018433017,2018,DHS,570,718,,,2
NGA,North East,6180529,Final say in all of the decisions [Women],20.9,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433006,1433020,Region,North East,0,,0,1,WEDMAKW3DC,NGDHS2018433006,2018,DHS,4841,5668,,,1
NGA,Adamawa,6848905,Final say in all of the decisions [Women],36.6,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433021,1433021,Region,..Adamawa,0,,0,1,WEDMAKW3DC,NGDHS2018433021,2018,DHS,624,771,,,2
NGA,Bauchi,5705072,Final say in all of the decisions [Women],12.3,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433022,1433022,Region,..Bauchi,0,,0,1,WEDMAKW3DC,NGDHS2018433022,2018,DHS,1134,1124,,,2
NGA,Borno,1331482,Final say in all of the decisions [Women],22.5,1,NG,Nigeria,2018,NG2018DHS,WE_DMAK_W_3DC,176403040,I,433023,1433023,Region,..Borno,0,,0,1,WEDMAKW3DC,NGDHS2018433023,2018,DHS,953,903,,,2
