GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,28.04 [25-31.16],28.04204,25.00009,31.15862,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,207.99 [159.25-269.8],207.98542,159.24512,269.79652,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1956,1956,,AMR,Americas,,,1956,1956,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,205.78 [163.28-258.54],205.78124,163.27646,258.53840,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1957,1957,,AMR,Americas,,,1957,1957,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,203.31 [167.02-248.2],203.30772,167.01992,248.20017,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,AMR,Americas,,,1958,1958,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,201.24 [169.49-239.63],201.23517,169.48694,239.63236,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1959,1959,,AMR,Americas,,,1959,1959,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,199.35 [171.37-232.82],199.34618,171.36869,232.82405,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,186.29 [167.64-208.03],186.28955,167.63894,208.03195,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,157.27 [141.82-175.42],157.26862,141.82319,175.41770,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,151.33 [136.71-168.09],151.32552,136.70980,168.08764,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,144.72 [131.31-160.08],144.71579,131.31235,160.08224,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,69.95 [64.88-75.65],69.94809,64.87942,75.65479,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,66.91 [62.08-72.29],66.91184,62.07588,72.29204,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,63.8 [59.17-68.91],63.80019,59.16670,68.90944,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,60.65 [56.27-65.47],60.64614,56.27219,65.46780,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,30.31 [26.95-33.64],30.31409,26.94636,33.63768,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,28.95 [25.73-32.16],28.94765,25.72936,32.15927,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,27.63 [24.6-30.69],27.63172,24.60120,30.68639,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,26.39 [23.55-29.25],26.39459,23.55163,29.24926,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,25.21 [22.57-27.85],25.21380,22.56962,27.84749,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,127.87 [99.47-166.04],127.87318,99.47491,166.04327,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,107.88 [96.85-120.9],107.88272,96.84534,120.89617,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1970,1970,,AMR,Americas,,,1970,1970,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,105.69 [95.04-118.18],105.68675,95.03973,118.17751,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,103.21 [92.97-115.13],103.20541,92.97270,115.13366,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,108.54 [97.99-120.67],108.53728,97.99471,120.67181,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,54.34 [50.35-58.6],54.34142,50.35385,58.59582,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,52.35 [48.64-56.41],52.35094,48.63991,56.41249,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,50.62 [47.14-54.42],50.61720,47.13541,54.41805,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,48.89 [45.57-52.64],48.88948,45.57240,52.63897,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,47.26 [44.06-50.84],47.25840,44.05859,50.84316,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,25.4 [22.77-28.01],25.39798,22.77214,28.01376,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,24.28 [21.68-26.83],24.27955,21.68044,26.82823,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,23.21 [20.66-25.71],23.20885,20.66051,25.70669,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,22.21 [19.74-24.63],22.21140,19.73747,24.62767,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,11.3 [10.21-12.63],11.29629,10.20817,12.63207,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,10.66 [9.4-12.1],10.65914,9.39913,12.10235,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,NIC,Nicaragua,,,,,FMLE,Female,,,,,,,,10.08 [8.63-11.67],10.08248,8.62763,11.67280,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,150.27 [117.3-194.74],150.27017,117.30424,194.74198,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,129.54 [116.88-145.33],129.53540,116.88392,145.32995,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1970,1970,,AMR,Americas,,,1970,1970,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,127.22 [115.09-142.32],127.22243,115.09249,142.31579,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,124.69 [112.73-138.88],124.69178,112.72839,138.88073,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,129.63 [117.4-144],129.62933,117.39967,143.99707,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,66.92 [62.17-71.93],66.91788,62.16645,71.92588,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,AMR,Americas,,,1986,1986,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,64.52 [60.07-69.22],64.51983,60.07043,69.22207,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,AMR,Americas,,,1987,1987,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,62.31 [58.18-66.77],62.30749,58.17988,66.77063,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,AMR,Americas,,,1988,1988,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,60.24 [56.26-64.57],60.24225,56.26062,64.57031,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,32.01 [28.8-35.19],32.00835,28.80257,35.18531,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,30.62 [27.49-33.77],30.61719,27.49176,33.77062,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,29.34 [26.27-32.42],29.33921,26.27137,32.41760,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,28.13 [25.13-31.14],28.13440,25.13417,31.14091,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,14.28 [13.02-15.88],14.28167,13.01533,15.87984,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,13.44 [11.92-15.15],13.44113,11.91974,15.15434,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,NIC,Nicaragua,,,,,MLE,Male,,,,,,,,12.66 [10.88-14.59],12.66296,10.88249,14.58618,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,AMR,Americas,,,1955,1955,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,139.44 [109.23-180.03],139.44306,109.23003,180.02960,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1968,1968,,AMR,Americas,,,1968,1968,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,121.04 [109.66-134.94],121.04231,109.66472,134.94348,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,AMR,Americas,,,1969,1969,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,118.91 [107.98-132.66],118.91108,107.98421,132.65901,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1970,1970,,AMR,Americas,,,1970,1970,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,116.71 [106.07-129.76],116.70778,106.07102,129.76140,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,AMR,Americas,,,1971,1971,,,NIC,Nicaragua,,,,,BTSX,Both sexes,,,,,,,,114.07 [103.85-126.37],114.07377,103.85087,126.37218,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.002644655,0.00264,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.003242939,0.00324,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.003832301,0.00383,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.004264544,0.00426,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LMI,2015,2015,Lower-middle-income,,NIC,Nicaragua,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.002860685,0.00286,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,93957.05784,93957.05784,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,93081.51576,93081.51576,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,91772.36168,91772.36168,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_LMI,2005,2005,Lower-middle-income,,NIC,Nicaragua,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,89724.22316,89724.22316,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,NIC,Nicaragua,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,95902.52006,95902.52006,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,NIC,Nicaragua,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,95368.83756,95368.83756,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,NIC,Nicaragua,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,94749.78227,94749.78227,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LMI,2015,2015,Lower-middle-income,,NIC,Nicaragua,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LMI,2019,2019,Lower-middle-income,,NIC,Nicaragua,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.065277148,0.06528,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LMI,2019,2019,Lower-middle-income,,NIC,Nicaragua,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.101451666,0.10145,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LMI,2019,2019,Lower-middle-income,,NIC,Nicaragua,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.161118833,0.16112,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_LMI,2019,2019,Lower-middle-income,,NIC,Nicaragua,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.250239472,0.25024,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,NIC,Nicaragua,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,90957.22772,90957.22772,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,NIC,Nicaragua,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,89162.66565,89162.66565,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,NIC,Nicaragua,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,86333.81789,86333.81789,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,NIC,Nicaragua,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,82045.81318,82045.81318,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_LMI,2000,2000,Lower-middle-income,,NIC,Nicaragua,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,75511.08942,75511.08942,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_LMI,2010,2010,Lower-middle-income,,NIC,Nicaragua,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,93925.50293,93925.50293,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LMI,2015,2015,Lower-middle-income,,NIC,Nicaragua,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.161969422,0.16197,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_LMI,2015,2015,Lower-middle-income,,NIC,Nicaragua,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.256457432,0.25646,,,,,
