date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2021-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.75,2.75
2021-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,vegetables and fruits,Onions,KG,actual,Retail,USD,1.93,1.93
2021-08-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,0.5,0.5
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.91,1.91
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,1.29,1.29
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.91,2.91
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,miscellaneous food,Sugar,KG,actual,Retail,USD,0.89,0.89
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.29,1.29
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.11,2.11
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,vegetables and fruits,Onions,KG,actual,Retail,USD,3.94,3.94
2021-08-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.74,1.74
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.6,1.6
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.57,0.57
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.78,0.78
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.16,0.16
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.39,3.39
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.99,1.99
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Chili,KG,actual,Retail,USD,3.09,3.09
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Onions,KG,actual,Retail,USD,2.45,2.45
2021-09-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,0.86,0.86
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.57,0.57
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.21,1.21
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.91,0.91
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Taro,KG,actual,Retail,USD,0.95,0.95
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.16,0.16
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.19,3.19
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,miscellaneous food,Sugar,KG,actual,Retail,USD,0.98,0.98
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.29,1.29
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.72,1.72
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,vegetables and fruits,Chili,KG,actual,Retail,USD,3.31,3.31
2021-09-15,Baucau,Baucau,Baucau,-8.471111,126.458333,vegetables and fruits,Onions,KG,actual,Retail,USD,2.93,2.93
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Maize,KG,actual,Retail,USD,1.59,1.59
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Potatoes,KG,actual,Retail,USD,0.61,0.61
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.56,0.56
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,0.63,0.63
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,1.4,1.4
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Taro,KG,actual,Retail,USD,1.51,1.51
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.13,3.13
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,miscellaneous food,Salt,KG,actual,Retail,USD,0.53,0.53
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.63,1.63
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Chili,KG,actual,Retail,USD,1.67,1.67
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Onions,KG,actual,Retail,USD,1.61,1.61
2021-09-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.64,1.64
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.54,1.54
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.54,0.54
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.68,0.68
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Taro,KG,actual,Retail,USD,0.7,0.7
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.81,2.81
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.37,1.37
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Chili,KG,actual,Retail,USD,2.02,2.02
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Onions,KG,actual,Retail,USD,1.51,1.51
2021-09-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.16,1.16
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.09,1.09
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.52,0.52
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.46,1.46
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.99,0.99
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Taro,KG,actual,Retail,USD,0.95,0.95
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.13,0.13
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.32,2.32
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,1.04,1.0397
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (petrol-gasoline),L,actual,Retail,USD,1.09,1.0859
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.09,2.09
2021-09-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.46,1.46
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.14,1.14
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.52,0.52
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.76,0.76
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,cereals and tubers,Taro,KG,actual,Retail,USD,0.42,0.42
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.64,2.64
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.13,1.13
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.18,2.18
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,vegetables and fruits,Onions,KG,actual,Retail,USD,2.34,2.34
2021-09-15,Ermera,Ermera,Ermera,-8.729364238679409,125.431589987,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.33,1.33
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Maize,KG,actual,Retail,USD,0.67,0.67
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.55,1.55
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.43,1.43
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.67,0.67
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Taro,KG,actual,Retail,USD,0.5,0.5
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.35,1.35
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,4.5,4.5
2021-09-15,Lautem,Lospalos,Lautem,-8.365195,126.902518,vegetables and fruits,Chili,KG,actual,Retail,USD,4.0,4.0
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Maize,KG,actual,Retail,USD,0.57,0.57
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.18,1.18
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.26,1.26
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,1.05,1.05
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Taro,KG,actual,Retail,USD,1.03,1.03
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,0.91,0.91
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.16,0.16
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.88,2.88
2021-09-15,Liquica,Liquica,Liquica,-8.593935339543933,125.32578374332549,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.1,1.1
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.2,1.2
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.4,1.4
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,cereals and tubers,Taro,KG,actual,Retail,USD,0.68,0.68
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.13,0.13
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.08,3.08
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.28,1.28
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,3.1,3.1
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Chili,KG,actual,Retail,USD,2.72,2.72
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Onions,KG,actual,Retail,USD,2.9,2.9
2021-09-15,Manatuto,Manatuto,Manatuto,-8.518322,126.021393,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.26,1.26
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Maize,KG,actual,Retail,USD,0.5,0.5
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Potatoes,KG,actual,Retail,USD,2.0,2.0
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.56,0.56
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,0.9,0.9
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.5,0.5
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Taro,KG,actual,Retail,USD,0.5,0.5
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,0.62,0.62
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.8,2.8
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,miscellaneous food,Salt,KG,actual,Retail,USD,0.65,0.65
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.75,2.75
2021-09-15,Oecussi,Pante Macasar,SAR-Oecusse,-9.201945,124.35267,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,0.5,0.5
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Maize,KG,actual,Retail,USD,0.77,0.77
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Potatoes,KG,actual,Retail,USD,2.0,2.0
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.16,1.16
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.53,0.53
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.82,2.82
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,miscellaneous food,Sugar,KG,actual,Retail,USD,0.97,0.97
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.24,1.24
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.64,2.64
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,vegetables and fruits,Chili,KG,actual,Retail,USD,5.78,5.78
2021-09-15,Viqueque,Viqueque,Viqueque,-8.86751,126.36574,vegetables and fruits,Onions,KG,actual,Retail,USD,2.32,2.32
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Maize,KG,actual,Retail,USD,0.75,0.75
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.41,1.41
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.78,0.78
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,cereals and tubers,Taro,KG,actual,Retail,USD,0.72,0.72
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.17,0.17
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.38,3.38
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Salt,KG,actual,Retail,USD,0.6,0.6
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.99,1.99
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Chili,KG,actual,Retail,USD,2.59,2.59
2021-10-15,Aileu,Aileu vila,Aileu,-8.72871941886842,125.567405819893,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,0.7,0.7
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Maize,KG,actual,Retail,USD,1.26,1.26
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.58,0.58
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.24,1.24
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,1.03,1.03
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Taro,KG,actual,Retail,USD,1.03,1.03
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.26,3.26
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,miscellaneous food,Salt,KG,actual,Retail,USD,0.52,0.52
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,miscellaneous food,Sugar,KG,actual,Retail,USD,1.0,1.0
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,2.13,2.13
2021-10-15,Baucau,Baucau,Baucau,-8.471111,126.458333,vegetables and fruits,Onions,KG,actual,Retail,USD,2.76,2.76
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Maize,KG,actual,Retail,USD,1.54,1.54
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Potatoes,KG,actual,Retail,USD,0.55,0.55
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.34,0.34
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,1.46,1.46
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,cereals and tubers,Taro,KG,actual,Retail,USD,1.47,1.47
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.17,0.17
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,3.13,3.13
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.3,1.3
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Onions,KG,actual,Retail,USD,1.67,1.67
2021-10-15,Bobonaro,Maliana,Bobonaro,-8.991667,125.219722,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.62,1.62
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Potatoes,KG,actual,Retail,USD,0.88,0.88
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,"Rice (white, imported)",KG,actual,Retail,USD,0.55,0.55
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Sweet potatoes,KG,actual,Retail,USD,0.78,0.78
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,cereals and tubers,Wheat flour (imported),KG,actual,Retail,USD,1.0,1.0
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.15,0.15
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.52,2.52
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,USD,1.39,1.39
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,pulses and nuts,Beans (kidney),KG,actual,Retail,USD,1.29,1.29
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Chili,KG,actual,Retail,USD,2.24,2.24
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Onions,KG,actual,Retail,USD,1.25,1.25
2021-10-15,Covalima,Suai,Covalima,-9.31467769201845,125.25633067823946,vegetables and fruits,Tomatoes (local),KG,actual,Retail,USD,1.03,1.03
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Maize,KG,actual,Retail,USD,1.64,1.64
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Potatoes,KG,actual,Retail,USD,1.26,1.26
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,"Rice (white, local)",KG,actual,Retail,USD,1.42,1.42
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,cereals and tubers,Taro,KG,actual,Retail,USD,1.05,1.05
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Eggs,Unit,actual,Retail,USD,0.14,0.14
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,"meat, fish and eggs",Meat (chicken),KG,actual,Retail,USD,2.48,2.48
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,miscellaneous food,Sugar,KG,actual,Retail,USD,0.85,0.85
2021-10-15,Dili,Vera Cruz,Dili,-8.558609962463379,125.5736083984375,non-food,Fuel (diesel),L,actual,Retail,USD,1.06,1.057
