Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,79999.9982118607
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,100000.001490116
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,100000.001490116
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,70000.0002980232
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,9999.99977648258
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9999.99977648258
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,79999.9982118607
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3320000.0450015
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3920000.02041459
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3790000.07919967
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1539999.96185303
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2919999.92355704
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3080000.10997057
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3770000.02004207
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13189999.6642023
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3510000.00350177
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1980000.02279878
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12119999.7644871
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18820000.2368539
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18090000.3090501
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10980000.1289696
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5720000.01557171
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7830000.13232231
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,37630000.0138582
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12619999.9675155
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8810000.00052154
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2619999.92467463
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3430000.07607043
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11709999.6358156
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3850000.04991889
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3929999.92333352
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5680000.04626811
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5989999.93689358
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9490000.02816319
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17090000.0501424
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5310000.03032386
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9040000.16115605
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12760000.0780076
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7829999.84733759
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7560000.00610948
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13910000.0150502
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11289999.7793138
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18010000.2549589
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,32909999.6928126
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,25369999.9097735
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4309999.95768071
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1929999.97362494
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2250000.03166497
Grenada,GRD,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1360000.01803041
Grenada,GRD,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,759999.992325903
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,829999.996349215
Grenada,GRD,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2060000.02101064
Grenada,GRD,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1360000.04410744
Grenada,GRD,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1550000.01192093
Grenada,GRD,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1510000.05006791
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9999.99977648258
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,0
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-39999.9991059303
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,500000
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,0
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,500000
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19999.9995529652
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19999.9995529652
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,79999.9982118607
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,50000.0007450581
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,129999.995231628
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1750000
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7110000.1335144
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,370000.004768372
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9999.99977648258
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19999.9995529652
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,189999.997615814
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,340000.003576279
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,109999.999403954
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,140000.000596046
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,24000000
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20000000
Grenada,GRD,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,41730.0015687943
Grenada,GRD,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,182963.415980339
Grenada,GRD,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,104039.996862411
Grenada,GRD,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,42319.8267817497
Grenada,GRD,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1279999.97138977
Grenada,GRD,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,445437.759160995
Grenada,GRD,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,835175.216197968
Grenada,GRD,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,53459.9982202053
Grenada,GRD,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-100470.542907715
Grenada,GRD,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,145401.999354362
Grenada,GRD,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,110955.998301506
Grenada,GRD,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-79999.9982118607
Grenada,GRD,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-29999.9993294477
Grenada,GRD,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-19999.9995529652
Grenada,GRD,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,259999.990463257
Grenada,GRD,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-330000.013113022
Grenada,GRD,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1179999.94754791
Grenada,GRD,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,370000.004768372
Grenada,GRD,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,70000.0002980232
Grenada,GRD,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,140000.000596046
Grenada,GRD,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,189999.997615814
Grenada,GRD,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,239999.994635582
Grenada,GRD,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,349999.994039536
Grenada,GRD,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-59999.9986588955
Grenada,GRD,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-180000.007152557
Grenada,GRD,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-180000.007152557
Grenada,GRD,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-119999.997317791
Grenada,GRD,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-59999.9986588955
Grenada,GRD,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-400000.005960464
Grenada,GRD,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-330000.013113022
Grenada,GRD,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-189999.997615814
Grenada,GRD,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-59999.9986588955
Grenada,GRD,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,150000.005960464
Grenada,GRD,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-50000.0007450581
Grenada,GRD,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,340000.003576279
Grenada,GRD,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,449999.988079071
Grenada,GRD,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,490000.009536743
Grenada,GRD,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,330000.013113022
Grenada,GRD,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,100000.001490116
Grenada,GRD,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,19999.9995529652
Grenada,GRD,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,47899.9987244606
Grenada,GRD,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,26822.4477767944
Grenada,GRD,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,57530.0008058548
Grenada,GRD,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,145939.05210495
Grenada,GRD,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,96419.9975132942
Grenada,GRD,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,85490.0032281876
Grenada,GRD,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,72389.9975419044
Grenada,GRD,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,75220.0037240982
Grenada,GRD,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,701518.952846527
Grenada,GRD,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,91678.0680418015
Grenada,GRD,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,0
Grenada,GRD,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,9999.99977648258
Grenada,GRD,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,29999.9993294477
Grenada,GRD,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,29999.9993294477
Grenada,GRD,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Grenada,GRD,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,29999.9993294477
Grenada,GRD,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Grenada,GRD,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Grenada,GRD,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,27741.0000562668
Grenada,GRD,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,94608.336687088
Grenada,GRD,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Grenada,GRD,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,58629.6804249287
Grenada,GRD,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,59990.3389811516
Grenada,GRD,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,33410.0015461445
Grenada,GRD,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,67501.9323825836
Grenada,GRD,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,71101.002395153
Grenada,GRD,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,52127.3910999298
Grenada,GRD,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Grenada,GRD,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,159999.996423721
Grenada,GRD,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,59999.9986588955
Grenada,GRD,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,79999.9982118607
Grenada,GRD,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,79999.9982118607
Grenada,GRD,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Grenada,GRD,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,70000.0002980232
Grenada,GRD,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Grenada,GRD,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,19999.9995529652
Grenada,GRD,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-50000.0007450581
Grenada,GRD,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,59999.9986588955
Grenada,GRD,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,79999.9982118607
Grenada,GRD,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,129999.995231628
Grenada,GRD,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,39999.9991059303
Grenada,GRD,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Grenada,GRD,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,70000.0002980232
Grenada,GRD,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,109999.999403954
Grenada,GRD,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,259999.990463257
Grenada,GRD,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,289999.99165535
Grenada,GRD,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,209999.993443489
Grenada,GRD,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,119999.997317791
Grenada,GRD,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,289999.99165535
Grenada,GRD,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,280000.001192093
Grenada,GRD,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,330000.013113022
Grenada,GRD,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,400000.005960464
Grenada,GRD,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,189999.997615814
Grenada,GRD,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,189999.997615814
Grenada,GRD,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,239999.994635582
Grenada,GRD,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,310000.002384186
Grenada,GRD,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,680000.007152557
Grenada,GRD,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,370000.004768372
Grenada,GRD,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,280000.001192093
Grenada,GRD,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,310000.002384186
Grenada,GRD,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,189999.997615814
Grenada,GRD,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,469999.998807907
Grenada,GRD,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,330000.013113022
Grenada,GRD,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,209999.993443489
Grenada,GRD,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
Grenada,GRD,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,59999.9986588955
Grenada,GRD,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
Grenada,GRD,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,70000.0002980232
Grenada,GRD,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,59999.9986588955
Grenada,GRD,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,0
Grenada,GRD,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,9999.99977648258
Grenada,GRD,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,90000.0035762787
Grenada,GRD,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,29999.9993294477
Grenada,GRD,1989,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,29999.9993294477
Grenada,GRD,1988,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,39999.9991059303
Grenada,GRD,1987,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
Grenada,GRD,1986,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,39999.9991059303
Grenada,GRD,1985,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,29999.9993294477
Grenada,GRD,1984,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,9999.99977648258
Grenada,GRD,1981,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,29999.9993294477
Grenada,GRD,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,59999.9986588955
Grenada,GRD,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,340000.003576279
Grenada,GRD,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Grenada,GRD,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Grenada,GRD,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,529999.971389771
Grenada,GRD,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Grenada,GRD,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Grenada,GRD,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,170000.001788139
Grenada,GRD,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,200000.002980232
Grenada,GRD,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,159999.996423721
Grenada,GRD,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Grenada,GRD,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,219999.998807907
Grenada,GRD,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,100000.001490116
Grenada,GRD,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,259999.990463257
Grenada,GRD,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,610000.014305115
Grenada,GRD,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Grenada,GRD,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,79999.9982118607
Grenada,GRD,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Grenada,GRD,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Grenada,GRD,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Grenada,GRD,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,140000.000596046
Grenada,GRD,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,150000.005960464
Grenada,GRD,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Grenada,GRD,1986,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,219999.998807907
Grenada,GRD,1985,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,109999.999403954
Grenada,GRD,1984,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,109999.999403954
Grenada,GRD,1983,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,150000.005960464
Grenada,GRD,1982,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Grenada,GRD,1981,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Grenada,GRD,1980,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Grenada,GRD,1974,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Grenada,GRD,1993,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,270000.010728836
Grenada,GRD,1992,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,419999.986886978
