Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
KWT,2009-02-01,2009-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,80.444799,X,base year is 2015
KWT,2010-02-01,2010-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,83.173458,X,base year is 2015
KWT,2011-02-01,2011-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,87.106353,X,base year is 2015
KWT,2012-02-01,2012-02-29,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,90.966418,X,base year is 2015
KWT,2013-02-01,2013-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,93.224191,X,base year is 2015
KWT,2014-02-01,2014-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,95.918953,X,base year is 2015
KWT,2015-02-01,2015-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.686546,X,base year is 2015
KWT,2016-02-01,2016-02-29,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,101.745465,X,base year is 2015
KWT,2017-02-01,2017-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,105.022878,X,base year is 2015
KWT,2018-02-01,2018-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,105.867566,X,base year is 2015
KWT,2019-02-01,2019-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,106.524545,X,base year is 2015
KWT,2020-02-01,2020-02-29,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,108.307775,X,base year is 2015
KWT,2021-02-01,2021-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,111.592673,X,base year is 2015
KWT,2022-02-01,2022-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,116.473093,X,base year is 2015
KWT,2023-02-01,2023-02-28,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,120.227262,X,base year is 2015
KWT,2000-03-01,2000-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,59.768205,X,base year is 2015
KWT,2001-03-01,2001-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,60.225323,X,base year is 2015
KWT,2002-03-01,2002-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,61.568108,X,base year is 2015
KWT,2003-03-01,2003-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,61.558799,X,base year is 2015
KWT,2004-03-01,2004-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,61.797862,X,base year is 2015
KWT,2005-03-01,2005-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,64.128729,X,base year is 2015
KWT,2006-03-01,2006-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,66.160767,X,base year is 2015
KWT,2007-03-01,2007-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,69.567419,X,base year is 2015
KWT,2008-03-01,2008-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,76.679552,X,base year is 2015
KWT,2009-03-01,2009-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,81.042457,X,base year is 2015
KWT,2010-03-01,2010-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,83.391952,X,base year is 2015
KWT,2011-03-01,2011-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,87.689005,X,base year is 2015
KWT,2012-03-01,2012-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,91.476237,X,base year is 2015
KWT,2013-03-01,2013-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,93.442685,X,base year is 2015
KWT,2014-03-01,2014-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.210278,X,base year is 2015
KWT,2015-03-01,2015-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.414860,X,base year is 2015
KWT,2016-03-01,2016-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,102.473779,X,base year is 2015
KWT,2017-03-01,2017-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,104.835169,X,base year is 2015
KWT,2018-03-01,2018-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.492149,X,base year is 2015
KWT,2019-03-01,2019-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,106.336837,X,base year is 2015
KWT,2020-03-01,2020-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,108.401630,X,base year is 2015
KWT,2021-03-01,2021-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,111.874236,X,base year is 2015
KWT,2022-03-01,2022-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,116.754656,X,base year is 2015
KWT,2023-03-01,2023-03-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,121.071950,X,base year is 2015
KWT,2000-04-01,2000-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,60.025334,X,base year is 2015
KWT,2001-04-01,2001-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,60.396742,X,base year is 2015
KWT,2002-04-01,2002-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,61.653817,X,base year is 2015
KWT,2003-04-01,2003-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,61.678330,X,base year is 2015
KWT,2004-04-01,2004-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,62.335754,X,base year is 2015
KWT,2005-04-01,2005-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,64.786153,X,base year is 2015
KWT,2006-04-01,2006-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,65.682641,X,base year is 2015
KWT,2007-04-01,2007-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,69.208824,X,base year is 2015
KWT,2008-04-01,2008-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,77.097913,X,base year is 2015
KWT,2009-04-01,2009-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,81.102223,X,base year is 2015
KWT,2010-04-01,2010-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,83.610446,X,base year is 2015
KWT,2011-04-01,2011-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,87.980330,X,base year is 2015
KWT,2012-04-01,2012-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,91.184912,X,base year is 2015
KWT,2013-04-01,2013-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,93.734011,X,base year is 2015
KWT,2014-04-01,2014-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.283110,X,base year is 2015
KWT,2015-04-01,2015-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.560523,X,base year is 2015
KWT,2016-04-01,2016-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,102.400947,X,base year is 2015
KWT,2017-04-01,2017-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,104.835169,X,base year is 2015
KWT,2018-04-01,2018-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.586003,X,base year is 2015
KWT,2019-04-01,2019-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,106.336837,X,base year is 2015
KWT,2020-04-01,2020-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,108.307775,X,base year is 2015
KWT,2021-04-01,2021-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,111.686528,X,base year is 2015
KWT,2022-04-01,2022-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,116.942364,X,base year is 2015
KWT,2023-04-01,2023-04-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,121.259658,X,base year is 2015
KWT,2000-05-01,2000-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,59.625355,X,base year is 2015
KWT,2001-05-01,2001-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,60.139613,X,base year is 2015
KWT,2002-05-01,2002-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,61.482398,X,base year is 2015
KWT,2003-05-01,2003-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,61.618564,X,base year is 2015
KWT,2004-05-01,2004-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,62.096691,X,base year is 2015
KWT,2005-05-01,2005-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,64.786153,X,base year is 2015
KWT,2006-05-01,2006-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,66.041235,X,base year is 2015
KWT,2007-05-01,2007-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,69.567419,X,base year is 2015
KWT,2008-05-01,2008-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,77.277210,X,base year is 2015
KWT,2009-05-01,2009-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,81.281521,X,base year is 2015
KWT,2010-05-01,2010-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,84.047435,X,base year is 2015
KWT,2011-05-01,2011-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,88.271656,X,base year is 2015
KWT,2012-05-01,2012-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,91.039249,X,base year is 2015
KWT,2013-05-01,2013-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,93.734011,X,base year is 2015
KWT,2014-05-01,2014-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,96.428772,X,base year is 2015
KWT,2015-05-01,2015-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.633354,X,base year is 2015
KWT,2016-05-01,2016-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,102.400947,X,base year is 2015
KWT,2017-05-01,2017-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,105.304440,X,base year is 2015
KWT,2018-05-01,2018-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,105.679857,X,base year is 2015
KWT,2019-05-01,2019-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,106.524545,X,base year is 2015
KWT,2020-05-01,2020-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,108.589338,X,base year is 2015
KWT,2021-05-01,2021-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,112.061944,X,base year is 2015
KWT,2022-05-01,2022-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,117.130073,X,base year is 2015
KWT,2023-05-01,2023-05-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,121.447367,X,base year is 2015
KWT,2000-06-01,2000-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,59.653925,X,base year is 2015
KWT,2001-06-01,2001-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,61.110989,X,base year is 2015
KWT,2002-06-01,2002-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,61.310979,X,base year is 2015
KWT,2003-06-01,2003-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,61.857628,X,base year is 2015
KWT,2004-06-01,2004-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,62.096691,X,base year is 2015
KWT,2005-06-01,2005-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,65.174033,X,base year is 2015
KWT,2006-06-01,2006-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,67.117020,X,base year is 2015
KWT,2007-06-01,2007-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,70.045546,X,base year is 2015
KWT,2008-06-01,2008-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,77.994400,X,base year is 2015
KWT,2009-06-01,2009-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,81.281521,X,base year is 2015
KWT,2010-06-01,2010-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,84.338760,X,base year is 2015
KWT,2011-06-01,2011-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,88.562981,X,base year is 2015
KWT,2012-06-01,2012-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,91.184912,X,base year is 2015
KWT,2013-06-01,2013-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,93.952505,X,base year is 2015
KWT,2014-06-01,2014-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.647267,X,base year is 2015
KWT,2015-06-01,2015-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.070342,X,base year is 2015
KWT,2016-06-01,2016-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,103.129261,X,base year is 2015
KWT,2017-06-01,2017-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,105.398294,X,base year is 2015
KWT,2018-06-01,2018-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,105.961420,X,base year is 2015
KWT,2019-06-01,2019-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,107.087671,X,base year is 2015
KWT,2020-06-01,2020-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,108.964755,X,base year is 2015
KWT,2021-06-01,2021-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,112.625070,X,base year is 2015
KWT,2022-06-01,2022-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,117.599344,X,base year is 2015
KWT,2023-06-01,2023-06-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,122.104346,X,base year is 2015
KWT,2000-07-01,2000-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,59.768205,X,base year is 2015
KWT,2001-07-01,2001-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,60.568162,X,base year is 2015
KWT,2002-07-01,2002-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,61.282409,X,base year is 2015
KWT,2003-07-01,2003-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,61.857628,X,base year is 2015
KWT,2004-07-01,2004-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,62.036925,X,base year is 2015
KWT,2005-07-01,2005-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,64.636141,X,base year is 2015
KWT,2006-07-01,2006-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,67.176786,X,base year is 2015
KWT,2007-07-01,2007-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,70.523672,X,base year is 2015
KWT,2008-07-01,2008-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,78.352995,X,base year is 2015
KWT,2009-07-01,2009-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,81.281521,X,base year is 2015
KWT,2010-07-01,2010-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,84.702917,X,base year is 2015
KWT,2011-07-01,2011-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,88.781476,X,base year is 2015
KWT,2012-07-01,2012-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,91.476237,X,base year is 2015
KWT,2013-07-01,2013-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,94.098168,X,base year is 2015
KWT,2014-07-01,2014-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.647267,X,base year is 2015
KWT,2015-07-01,2015-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.143174,X,base year is 2015
KWT,2016-07-01,2016-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,103.202093,X,base year is 2015
KWT,2017-07-01,2017-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,105.304440,X,base year is 2015
KWT,2018-07-01,2018-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,106.149128,X,base year is 2015
KWT,2019-07-01,2019-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.369233,X,base year is 2015
KWT,2020-07-01,2020-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,109.434026,X,base year is 2015
KWT,2021-07-01,2021-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,112.906632,X,base year is 2015
KWT,2022-07-01,2022-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,117.693198,X,base year is 2015
KWT,2023-07-01,2023-07-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,122.104346,X,base year is 2015
KWT,2000-08-01,2000-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,59.682495,X,base year is 2015
KWT,2001-08-01,2001-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,60.425312,X,base year is 2015
KWT,2002-08-01,2002-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,60.961140,X,base year is 2015
KWT,2003-08-01,2003-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,61.797862,X,base year is 2015
KWT,2004-08-01,2004-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,62.275989,X,base year is 2015
KWT,2005-08-01,2005-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,64.875204,X,base year is 2015
KWT,2006-08-01,2006-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,67.117020,X,base year is 2015
KWT,2007-08-01,2007-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,70.344375,X,base year is 2015
KWT,2008-08-01,2008-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,78.532293,X,base year is 2015
KWT,2009-08-01,2009-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,81.221755,X,base year is 2015
KWT,2010-08-01,2010-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,85.067074,X,base year is 2015
KWT,2011-08-01,2011-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,89.072801,X,base year is 2015
KWT,2012-08-01,2012-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,91.840394,X,base year is 2015
KWT,2013-08-01,2013-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,94.170999,X,base year is 2015
KWT,2014-08-01,2014-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.720098,X,base year is 2015
KWT,2015-08-01,2015-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.434499,X,base year is 2015
KWT,2016-08-01,2016-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,103.347755,X,base year is 2015
KWT,2017-08-01,2017-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,105.304440,X,base year is 2015
KWT,2018-08-01,2018-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,106.242983,X,base year is 2015
KWT,2019-08-01,2019-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.556942,X,base year is 2015
KWT,2020-08-01,2020-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,109.903297,X,base year is 2015
KWT,2021-08-01,2021-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,113.094341,X,base year is 2015
KWT,2022-08-01,2022-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,117.787052,X,base year is 2015
KWT,2023-08-01,2023-08-31,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,122.292055,A,base year is 2015
KWT,2000-09-01,2000-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,60.196753,X,base year is 2015
KWT,2001-09-01,2001-09-30,118,'414,Kuwait,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,60.996710,X,base year is 2015
