ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atacora/Donga,1423094,Place of delivery: Health facility,61.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387001,1387001,Region,Atacora/Donga,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387001,2006,DHS,767,1005,,,
BEN,Atacora,6382773,Place of delivery: Health facility,52,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387002,1387002,Region,..Atacora,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387002,2006,DHS,712,931,,,1
BEN,Atacora,1140368,Place of delivery: Health facility,49.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387002,1387002,Region,..Atacora,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387002,2006,DHS,1195,1564,,,1
BEN,Atacora,5021539,Place of delivery: Health facility,54.9,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387002,1387002,Region,..Atacora,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387002,2006,DHS,478,623,,,1
BEN,Donga,901439,Place of delivery: Health facility,69.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387003,1387003,Region,..Donga,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387003,2006,DHS,410,541,,,1
BEN,Donga,137620,Place of delivery: Health facility,68.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387003,1387003,Region,..Donga,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387003,2006,DHS,658,870,,,1
BEN,Donga,3848437,Place of delivery: Health facility,72.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387003,1387003,Region,..Donga,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387003,2006,DHS,289,382,,,1
BEN,Atlantique/Littoral,4702626,Place of delivery: Health facility,98.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387004,1387004,Region,Atlantique/Littoral,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387004,2006,DHS,1772,1769,,,
BEN,Atlantique/Littoral,3390446,Place of delivery: Health facility,98.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387004,1387004,Region,Atlantique/Littoral,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387004,2006,DHS,2797,2797,,,
BEN,Atlantique/Littoral,3168058,Place of delivery: Health facility,98.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387004,1387004,Region,Atlantique/Littoral,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387004,2006,DHS,1224,1219,,,
BEN,Atlantique,2019394,Place of delivery: Health facility,98,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387005,1387005,Region,..Atlantique,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387005,2006,DHS,1118,1124,,,1
BEN,Atlantique,1468664,Place of delivery: Health facility,97.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387005,1387005,Region,..Atlantique,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387005,2006,DHS,1751,1766,,,1
BEN,Atlantique,6170045,Place of delivery: Health facility,98.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387005,1387005,Region,..Atlantique,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387005,2006,DHS,781,782,,,1
BEN,Littoral (Cotonou),1092439,Place of delivery: Health facility,99.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387006,1387006,Region,..Littoral (Cotonou),14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387006,2006,DHS,654,645,,,1
BEN,Littoral (Cotonou),5629636,Place of delivery: Health facility,99.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387006,1387006,Region,..Littoral (Cotonou),14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387006,2006,DHS,1046,1031,,,1
BEN,Littoral (Cotonou),6789100,Place of delivery: Health facility,99.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387006,1387006,Region,..Littoral (Cotonou),14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387006,2006,DHS,443,437,,,1
BEN,Borgou/Alibori,4575659,Place of delivery: Health facility,50.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387007,1387007,Region,Borgou/Alibori,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387007,2006,DHS,1791,1716,,,
BEN,Borgou/Alibori,3683607,Place of delivery: Health facility,47.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387007,1387007,Region,Borgou/Alibori,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387007,2006,DHS,3135,2996,,,
BEN,Borgou/Alibori,3623600,Place of delivery: Health facility,50.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387007,1387007,Region,Borgou/Alibori,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387007,2006,DHS,1196,1144,,,
BEN,Borgou,2025166,Place of delivery: Health facility,54.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387008,1387008,Region,..Borgou,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387008,2006,DHS,947,945,,,1
BEN,Borgou,2025177,Place of delivery: Health facility,53.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387008,1387008,Region,..Borgou,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387008,2006,DHS,1637,1637,,,1
BEN,Borgou,717240,Place of delivery: Health facility,54.9,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387008,1387008,Region,..Borgou,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387008,2006,DHS,638,633,,,1
BEN,Alibori,6715771,Place of delivery: Health facility,45.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387009,1387009,Region,..Alibori,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387009,2006,DHS,844,771,,,1
BEN,Alibori,6308527,Place of delivery: Health facility,41.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387009,1387009,Region,..Alibori,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387009,2006,DHS,1498,1359,,,1
BEN,Alibori,2025189,Place of delivery: Health facility,45.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387009,1387009,Region,..Alibori,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387009,2006,DHS,558,511,,,1
BEN,Mono/Couffo,2013049,Place of delivery: Health facility,79.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387010,1387010,Region,Mono/Couffo,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387010,2006,DHS,1331,1422,,,
BEN,Mono/Couffo,6397963,Place of delivery: Health facility,77.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387010,1387010,Region,Mono/Couffo,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387010,2006,DHS,2207,2357,,,
BEN,Mono/Couffo,6076276,Place of delivery: Health facility,80.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387010,1387010,Region,Mono/Couffo,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387010,2006,DHS,942,1009,,,
BEN,Mono,3739970,Place of delivery: Health facility,88.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387011,1387011,Region,..Mono,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387011,2006,DHS,556,619,,,1
BEN,Mono,5066973,Place of delivery: Health facility,87.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387011,1387011,Region,..Mono,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387011,2006,DHS,915,1019,,,1
BEN,Mono,4226290,Place of delivery: Health facility,88.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387011,1387011,Region,..Mono,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387011,2006,DHS,397,444,,,1
BEN,Couffo,2019418,Place of delivery: Health facility,72.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387012,1387012,Region,..Couffo,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387012,2006,DHS,775,803,,,1
BEN,Couffo,5309407,Place of delivery: Health facility,70.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387012,1387012,Region,..Couffo,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387012,2006,DHS,1292,1338,,,1
BEN,Couffo,2019400,Place of delivery: Health facility,74.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387012,1387012,Region,..Couffo,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387012,2006,DHS,544,565,,,1
BEN,Ouémé/Plateau,4107809,Place of delivery: Health facility,94.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387013,1387013,Region,Ouémé/Plateau,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387013,2006,DHS,1901,1708,,,
BEN,Ouémé/Plateau,2013004,Place of delivery: Health facility,93.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387013,1387013,Region,Ouémé/Plateau,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387013,2006,DHS,3037,2734,,,
BEN,Ouémé/Plateau,6653478,Place of delivery: Health facility,93.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387013,1387013,Region,Ouémé/Plateau,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387013,2006,DHS,1298,1169,,,
BEN,Ouémé,5305686,Place of delivery: Health facility,97.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387014,1387014,Region,..Ouémé,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387014,2006,DHS,1399,1215,,,1
BEN,Ouémé,5708505,Place of delivery: Health facility,97.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387014,1387014,Region,..Ouémé,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387014,2006,DHS,2220,1928,,,1
BEN,Ouémé,982325,Place of delivery: Health facility,97.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387014,1387014,Region,..Ouémé,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387014,2006,DHS,963,838,,,1
BEN,Plateau,3469356,Place of delivery: Health facility,84,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387015,1387015,Region,..Plateau,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387015,2006,DHS,502,493,,,1
BEN,Plateau,3415077,Place of delivery: Health facility,81.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387015,1387015,Region,..Plateau,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387015,2006,DHS,818,806,,,1
BEN,Plateau,4275508,Place of delivery: Health facility,82.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387015,1387015,Region,..Plateau,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387015,2006,DHS,335,331,,,1
BEN,Zou/Collines,1486025,Place of delivery: Health facility,91.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387016,1387016,Region,Zou/Collines,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387016,2006,DHS,1768,1686,,,
BEN,Zou/Collines,5405128,Place of delivery: Health facility,90.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387016,1387016,Region,Zou/Collines,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387016,2006,DHS,2899,2757,,,
BEN,Zou/Collines,1544852,Place of delivery: Health facility,91.9,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387016,1387016,Region,Zou/Collines,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387016,2006,DHS,1234,1170,,,
BEN,Zou,3253214,Place of delivery: Health facility,93.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387017,1387017,Region,..Zou,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387017,2006,DHS,1067,1010,,,1
BEN,Zou,6730443,Place of delivery: Health facility,93.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387017,1387017,Region,..Zou,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387017,2006,DHS,1756,1660,,,1
BEN,Zou,2019407,Place of delivery: Health facility,94.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387017,1387017,Region,..Zou,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387017,2006,DHS,758,709,,,1
BEN,Collines,5849033,Place of delivery: Health facility,87.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387018,1387018,Region,..Collines,14000,Three years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387018,2006,DHS,702,676,,,1
BEN,Collines,896245,Place of delivery: Health facility,85.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387018,1387018,Region,..Collines,14001,Five years preceding the survey,0,0,RHDELPCDHF,BJDHS2006387018,2006,DHS,1143,1097,,,1
BEN,Collines,6461321,Place of delivery: Health facility,88.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELP_C_DHF,83566070,I,387018,1387018,Region,..Collines,14002,Two years preceding the survey,0,1,RHDELPCDHF,BJDHS2006387018,2006,DHS,476,461,,,1
BEN,Atacora/Donga,6136141,Assistance during delivery from a skilled provider,57,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387001,1387001,Region,Atacora/Donga,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387001,2006,DHS,1122,1472,,,
BEN,Atacora/Donga,4963986,Assistance during delivery from a skilled provider,54.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387001,1387001,Region,Atacora/Donga,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387001,2006,DHS,1853,2434,,,
BEN,Atacora/Donga,6931135,Assistance during delivery from a skilled provider,60.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387001,1387001,Region,Atacora/Donga,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387001,2006,DHS,767,1005,,,
BEN,Atacora,6491969,Assistance during delivery from a skilled provider,49.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387002,1387002,Region,..Atacora,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387002,2006,DHS,712,931,,,1
BEN,Atacora,6184679,Assistance during delivery from a skilled provider,46.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387002,1387002,Region,..Atacora,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387002,2006,DHS,1195,1564,,,1
BEN,Atacora,4477094,Assistance during delivery from a skilled provider,52.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387002,1387002,Region,..Atacora,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387002,2006,DHS,478,623,,,1
BEN,Donga,4267968,Assistance during delivery from a skilled provider,69.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387003,1387003,Region,..Donga,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387003,2006,DHS,410,541,,,1
BEN,Donga,137646,Assistance during delivery from a skilled provider,68,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387003,1387003,Region,..Donga,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387003,2006,DHS,658,870,,,1
BEN,Donga,2006621,Assistance during delivery from a skilled provider,72.9,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387003,1387003,Region,..Donga,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387003,2006,DHS,289,382,,,1
BEN,Atlantique/Littoral,4728976,Assistance during delivery from a skilled provider,97.7,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387004,1387004,Region,Atlantique/Littoral,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387004,2006,DHS,1772,1769,,,
BEN,Atlantique/Littoral,1713186,Assistance during delivery from a skilled provider,97.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387004,1387004,Region,Atlantique/Littoral,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387004,2006,DHS,2797,2797,,,
BEN,Atlantique/Littoral,1713791,Assistance during delivery from a skilled provider,97.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387004,1387004,Region,Atlantique/Littoral,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387004,2006,DHS,1224,1219,,,
BEN,Atlantique,3614324,Assistance during delivery from a skilled provider,97.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387005,1387005,Region,..Atlantique,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387005,2006,DHS,1118,1124,,,1
BEN,Atlantique,568636,Assistance during delivery from a skilled provider,97.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387005,1387005,Region,..Atlantique,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387005,2006,DHS,1751,1766,,,1
BEN,Atlantique,1182719,Assistance during delivery from a skilled provider,97.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387005,1387005,Region,..Atlantique,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387005,2006,DHS,781,782,,,1
BEN,Littoral (Cotonou),5801520,Assistance during delivery from a skilled provider,97.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387006,1387006,Region,..Littoral (Cotonou),14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387006,2006,DHS,654,645,,,1
BEN,Littoral (Cotonou),978849,Assistance during delivery from a skilled provider,97.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387006,1387006,Region,..Littoral (Cotonou),14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387006,2006,DHS,1046,1031,,,1
BEN,Littoral (Cotonou),6491978,Assistance during delivery from a skilled provider,97.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387006,1387006,Region,..Littoral (Cotonou),14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387006,2006,DHS,443,437,,,1
BEN,Borgou/Alibori,3989486,Assistance during delivery from a skilled provider,50.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387007,1387007,Region,Borgou/Alibori,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387007,2006,DHS,1791,1716,,,
BEN,Borgou/Alibori,3259583,Assistance during delivery from a skilled provider,47.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387007,1387007,Region,Borgou/Alibori,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387007,2006,DHS,3135,2996,,,
BEN,Borgou/Alibori,4433173,Assistance during delivery from a skilled provider,50.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387007,1387007,Region,Borgou/Alibori,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387007,2006,DHS,1196,1144,,,
BEN,Borgou,4575679,Assistance during delivery from a skilled provider,54.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387008,1387008,Region,..Borgou,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387008,2006,DHS,947,945,,,1
BEN,Borgou,3824041,Assistance during delivery from a skilled provider,52.6,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387008,1387008,Region,..Borgou,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387008,2006,DHS,1637,1637,,,1
BEN,Borgou,1513584,Assistance during delivery from a skilled provider,54.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387008,1387008,Region,..Borgou,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387008,2006,DHS,638,633,,,1
BEN,Alibori,6705183,Assistance during delivery from a skilled provider,45.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387009,1387009,Region,..Alibori,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387009,2006,DHS,844,771,,,1
BEN,Alibori,1237611,Assistance during delivery from a skilled provider,41.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387009,1387009,Region,..Alibori,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387009,2006,DHS,1498,1359,,,1
BEN,Alibori,4811811,Assistance during delivery from a skilled provider,45.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387009,1387009,Region,..Alibori,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387009,2006,DHS,558,511,,,1
BEN,Mono/Couffo,860367,Assistance during delivery from a skilled provider,80.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387010,1387010,Region,Mono/Couffo,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387010,2006,DHS,1331,1422,,,
BEN,Mono/Couffo,6509751,Assistance during delivery from a skilled provider,78.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387010,1387010,Region,Mono/Couffo,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387010,2006,DHS,2207,2357,,,
BEN,Mono/Couffo,6162572,Assistance during delivery from a skilled provider,81.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387010,1387010,Region,Mono/Couffo,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387010,2006,DHS,942,1009,,,
BEN,Mono,2013043,Assistance during delivery from a skilled provider,89.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387011,1387011,Region,..Mono,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387011,2006,DHS,556,619,,,1
BEN,Mono,5061780,Assistance during delivery from a skilled provider,87.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387011,1387011,Region,..Mono,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387011,2006,DHS,915,1019,,,1
BEN,Mono,4167776,Assistance during delivery from a skilled provider,89.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387011,1387011,Region,..Mono,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387011,2006,DHS,397,444,,,1
BEN,Couffo,3727326,Assistance during delivery from a skilled provider,73.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387012,1387012,Region,..Couffo,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387012,2006,DHS,775,803,,,1
BEN,Couffo,1437802,Assistance during delivery from a skilled provider,71.5,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387012,1387012,Region,..Couffo,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387012,2006,DHS,1292,1338,,,1
BEN,Couffo,4576672,Assistance during delivery from a skilled provider,75.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387012,1387012,Region,..Couffo,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387012,2006,DHS,544,565,,,1
BEN,Ouémé/Plateau,3239267,Assistance during delivery from a skilled provider,94.4,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387013,1387013,Region,Ouémé/Plateau,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387013,2006,DHS,1901,1708,,,
BEN,Ouémé/Plateau,4922357,Assistance during delivery from a skilled provider,93.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387013,1387013,Region,Ouémé/Plateau,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387013,2006,DHS,3037,2734,,,
BEN,Ouémé/Plateau,6737642,Assistance during delivery from a skilled provider,94.3,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387013,1387013,Region,Ouémé/Plateau,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387013,2006,DHS,1298,1169,,,
BEN,Ouémé,5186343,Assistance during delivery from a skilled provider,97.8,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387014,1387014,Region,..Ouémé,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387014,2006,DHS,1399,1215,,,1
BEN,Ouémé,2006605,Assistance during delivery from a skilled provider,97.2,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387014,1387014,Region,..Ouémé,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387014,2006,DHS,2220,1928,,,1
BEN,Ouémé,983652,Assistance during delivery from a skilled provider,98.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387014,1387014,Region,..Ouémé,14002,Two years preceding the survey,0,1,RHDELACSKP,BJDHS2006387014,2006,DHS,963,838,,,1
BEN,Plateau,4128407,Assistance during delivery from a skilled provider,85.1,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387015,1387015,Region,..Plateau,14000,Three years preceding the survey,0,0,RHDELACSKP,BJDHS2006387015,2006,DHS,502,493,,,1
BEN,Plateau,3943072,Assistance during delivery from a skilled provider,82,1,BJ,Benin,2006,BJ2006DHS,RH_DELA_C_SKP,83606110,I,387015,1387015,Region,..Plateau,14001,Five years preceding the survey,0,0,RHDELACSKP,BJDHS2006387015,2006,DHS,818,806,,,1
