Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2020,Deposit money banks'' assets to GDP (%),GFDD.DI.02,68.97832
Estonia,EST,2019,Deposit money banks'' assets to GDP (%),GFDD.DI.02,61.58525
Estonia,EST,2018,Deposit money banks'' assets to GDP (%),GFDD.DI.02,64.69598
Estonia,EST,2017,Deposit money banks'' assets to GDP (%),GFDD.DI.02,66.46075
Estonia,EST,2016,Deposit money banks'' assets to GDP (%),GFDD.DI.02,72.21384
Estonia,EST,2015,Deposit money banks'' assets to GDP (%),GFDD.DI.02,71.62397
Estonia,EST,2014,Deposit money banks'' assets to GDP (%),GFDD.DI.02,70.35535
Estonia,EST,2013,Deposit money banks'' assets to GDP (%),GFDD.DI.02,72.63581
Estonia,EST,2012,Deposit money banks'' assets to GDP (%),GFDD.DI.02,76.05203
Estonia,EST,2011,Deposit money banks'' assets to GDP (%),GFDD.DI.02,81.03252
Estonia,EST,2010,Deposit money banks'' assets to GDP (%),GFDD.DI.02,96.2004
Estonia,EST,2009,Deposit money banks'' assets to GDP (%),GFDD.DI.02,104.1264
Estonia,EST,2008,Deposit money banks'' assets to GDP (%),GFDD.DI.02,91.72549
Estonia,EST,2007,Deposit money banks'' assets to GDP (%),GFDD.DI.02,84.9948
Estonia,EST,2006,Deposit money banks'' assets to GDP (%),GFDD.DI.02,77.55247
Estonia,EST,2005,Deposit money banks'' assets to GDP (%),GFDD.DI.02,58.18816
Estonia,EST,2004,Deposit money banks'' assets to GDP (%),GFDD.DI.02,42.13916
Estonia,EST,2003,Deposit money banks'' assets to GDP (%),GFDD.DI.02,52.52798
Estonia,EST,2002,Deposit money banks'' assets to GDP (%),GFDD.DI.02,46.37558
Estonia,EST,2001,Deposit money banks'' assets to GDP (%),GFDD.DI.02,40.46443
Estonia,EST,2000,Deposit money banks'' assets to GDP (%),GFDD.DI.02,37.31675
Estonia,EST,1999,Deposit money banks'' assets to GDP (%),GFDD.DI.02,32.91291
Estonia,EST,1998,Deposit money banks'' assets to GDP (%),GFDD.DI.02,32.64244
Estonia,EST,1997,Deposit money banks'' assets to GDP (%),GFDD.DI.02,32.80576
Estonia,EST,1996,Deposit money banks'' assets to GDP (%),GFDD.DI.02,22.93077
Estonia,EST,1995,Deposit money banks'' assets to GDP (%),GFDD.DI.02,17.09444
Estonia,EST,2021,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.88504
Estonia,EST,2020,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.97337
Estonia,EST,2019,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97659
Estonia,EST,2018,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97605
Estonia,EST,2017,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.56003
Estonia,EST,2016,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.54995
Estonia,EST,2015,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.6359
Estonia,EST,2014,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.95747
Estonia,EST,2013,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.95634
Estonia,EST,2012,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.95599
Estonia,EST,2011,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.96301
Estonia,EST,2010,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.96475
Estonia,EST,2009,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97282
Estonia,EST,2008,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.98032
Estonia,EST,2007,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.9797
Estonia,EST,2006,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.97511
Estonia,EST,2005,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.95609
Estonia,EST,2004,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.9173
Estonia,EST,2003,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.89462
Estonia,EST,2002,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.86079
Estonia,EST,2001,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.82809
Estonia,EST,2000,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.79737
Estonia,EST,1999,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.74956
Estonia,EST,1998,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.76814
Estonia,EST,1997,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.35863
Estonia,EST,1996,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.53765
Estonia,EST,1995,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.76174
Estonia,EST,2021,Liquid liabilities to GDP (%),GFDD.DI.05,96.01408
Estonia,EST,2020,Liquid liabilities to GDP (%),GFDD.DI.05,92.66795
Estonia,EST,2019,Liquid liabilities to GDP (%),GFDD.DI.05,75.98003
Estonia,EST,2018,Liquid liabilities to GDP (%),GFDD.DI.05,74.61168
Estonia,EST,2017,Liquid liabilities to GDP (%),GFDD.DI.05,73.60612
Estonia,EST,2016,Liquid liabilities to GDP (%),GFDD.DI.05,76.43493
Estonia,EST,2015,Liquid liabilities to GDP (%),GFDD.DI.05,74.29951
Estonia,EST,2014,Liquid liabilities to GDP (%),GFDD.DI.05,69.08841
Estonia,EST,2013,Liquid liabilities to GDP (%),GFDD.DI.05,66.03639
Estonia,EST,2012,Liquid liabilities to GDP (%),GFDD.DI.05,65.58134
Estonia,EST,2011,Liquid liabilities to GDP (%),GFDD.DI.05,66.29388
Estonia,EST,2010,Liquid liabilities to GDP (%),GFDD.DI.05,56.88177
Estonia,EST,2009,Liquid liabilities to GDP (%),GFDD.DI.05,57.90464
Estonia,EST,2008,Liquid liabilities to GDP (%),GFDD.DI.05,49.037
Estonia,EST,2007,Liquid liabilities to GDP (%),GFDD.DI.05,46.71419
Estonia,EST,2006,Liquid liabilities to GDP (%),GFDD.DI.05,49.5255
Estonia,EST,2005,Liquid liabilities to GDP (%),GFDD.DI.05,46.44067
Estonia,EST,2004,Liquid liabilities to GDP (%),GFDD.DI.05,37.80542
Estonia,EST,2021,Central bank assets to GDP (%),GFDD.DI.06,0.7240683
Estonia,EST,2020,Central bank assets to GDP (%),GFDD.DI.06,0.7154963
Estonia,EST,2019,Central bank assets to GDP (%),GFDD.DI.06,0.0144236
Estonia,EST,2018,Central bank assets to GDP (%),GFDD.DI.06,0.0154933
Estonia,EST,2017,Central bank assets to GDP (%),GFDD.DI.06,0.2937028
Estonia,EST,2016,Central bank assets to GDP (%),GFDD.DI.06,0.3264681
Estonia,EST,2015,Central bank assets to GDP (%),GFDD.DI.06,0.2617375
Estonia,EST,2014,Central bank assets to GDP (%),GFDD.DI.06,0.0299278
Estonia,EST,2013,Central bank assets to GDP (%),GFDD.DI.06,0.0317279
Estonia,EST,2012,Central bank assets to GDP (%),GFDD.DI.06,0.0334883
Estonia,EST,2011,Central bank assets to GDP (%),GFDD.DI.06,0.029981
Estonia,EST,2010,Central bank assets to GDP (%),GFDD.DI.06,0.0339188
Estonia,EST,2009,Central bank assets to GDP (%),GFDD.DI.06,0.0283048
Estonia,EST,2008,Central bank assets to GDP (%),GFDD.DI.06,0.0180526
Estonia,EST,2007,Central bank assets to GDP (%),GFDD.DI.06,0.0172547
Estonia,EST,2006,Central bank assets to GDP (%),GFDD.DI.06,0.0193088
Estonia,EST,2005,Central bank assets to GDP (%),GFDD.DI.06,0.0255658
Estonia,EST,2004,Central bank assets to GDP (%),GFDD.DI.06,0.0348761
Estonia,EST,2003,Central bank assets to GDP (%),GFDD.DI.06,0.0554139
Estonia,EST,2002,Central bank assets to GDP (%),GFDD.DI.06,0.0646468
Estonia,EST,2001,Central bank assets to GDP (%),GFDD.DI.06,0.0696797
Estonia,EST,2000,Central bank assets to GDP (%),GFDD.DI.06,0.0757671
Estonia,EST,1999,Central bank assets to GDP (%),GFDD.DI.06,0.0826322
Estonia,EST,1998,Central bank assets to GDP (%),GFDD.DI.06,0.075863
Estonia,EST,1997,Central bank assets to GDP (%),GFDD.DI.06,0.211764
Estonia,EST,1996,Central bank assets to GDP (%),GFDD.DI.06,0.340303
Estonia,EST,1995,Central bank assets to GDP (%),GFDD.DI.06,0.0408264
Estonia,EST,2020,Mutual fund assets to GDP (%),GFDD.DI.07,5.3390183
Estonia,EST,2019,Mutual fund assets to GDP (%),GFDD.DI.07,4.6927244
Estonia,EST,2018,Mutual fund assets to GDP (%),GFDD.DI.07,4.0596218
Estonia,EST,2017,Mutual fund assets to GDP (%),GFDD.DI.07,4.6069385
Estonia,EST,2016,Mutual fund assets to GDP (%),GFDD.DI.07,3.9755544
Estonia,EST,2015,Mutual fund assets to GDP (%),GFDD.DI.07,3.5557518
Estonia,EST,2014,Mutual fund assets to GDP (%),GFDD.DI.07,2.8306743
Estonia,EST,2013,Mutual fund assets to GDP (%),GFDD.DI.07,3.3361915
Estonia,EST,2012,Mutual fund assets to GDP (%),GFDD.DI.07,2.8660441
Estonia,EST,2011,Mutual fund assets to GDP (%),GFDD.DI.07,2.6880921
Estonia,EST,2010,Mutual fund assets to GDP (%),GFDD.DI.07,3.9712091
Estonia,EST,2009,Mutual fund assets to GDP (%),GFDD.DI.07,3.903946
Estonia,EST,2008,Mutual fund assets to GDP (%),GFDD.DI.07,3.4251883
Estonia,EST,2007,Mutual fund assets to GDP (%),GFDD.DI.07,8.9090314
Estonia,EST,2006,Mutual fund assets to GDP (%),GFDD.DI.07,8.8857414
Estonia,EST,2005,Mutual fund assets to GDP (%),GFDD.DI.07,7.4158513
Estonia,EST,2004,Mutual fund assets to GDP (%),GFDD.DI.07,5.4083582
Estonia,EST,2003,Mutual fund assets to GDP (%),GFDD.DI.07,4.4942917
Estonia,EST,2002,Mutual fund assets to GDP (%),GFDD.DI.07,3.3876291
Estonia,EST,2001,Mutual fund assets to GDP (%),GFDD.DI.07,2.7336215
Estonia,EST,2021,Financial system deposits to GDP (%),GFDD.DI.08,74.5138
Estonia,EST,2020,Financial system deposits to GDP (%),GFDD.DI.08,73.46507
Estonia,EST,2019,Financial system deposits to GDP (%),GFDD.DI.08,60.56117
Estonia,EST,2018,Financial system deposits to GDP (%),GFDD.DI.08,60.65999
Estonia,EST,2017,Financial system deposits to GDP (%),GFDD.DI.08,59.5881
Estonia,EST,2016,Financial system deposits to GDP (%),GFDD.DI.08,62.07493
Estonia,EST,2015,Financial system deposits to GDP (%),GFDD.DI.08,59.54042
Estonia,EST,2014,Financial system deposits to GDP (%),GFDD.DI.08,54.94252
Estonia,EST,2013,Financial system deposits to GDP (%),GFDD.DI.08,53.27119
Estonia,EST,2012,Financial system deposits to GDP (%),GFDD.DI.08,52.57112
Estonia,EST,2011,Financial system deposits to GDP (%),GFDD.DI.08,52.76647
Estonia,EST,2010,Financial system deposits to GDP (%),GFDD.DI.08,55.16548
Estonia,EST,2009,Financial system deposits to GDP (%),GFDD.DI.08,54.50806
Estonia,EST,2008,Financial system deposits to GDP (%),GFDD.DI.08,45.4024
Estonia,EST,2007,Financial system deposits to GDP (%),GFDD.DI.08,42.95742
Estonia,EST,2006,Financial system deposits to GDP (%),GFDD.DI.08,44.83294
Estonia,EST,2005,Financial system deposits to GDP (%),GFDD.DI.08,41.55689
Estonia,EST,2004,Financial system deposits to GDP (%),GFDD.DI.08,32.79472
Estonia,EST,2003,Financial system deposits to GDP (%),GFDD.DI.08,31.50162
Estonia,EST,2002,Financial system deposits to GDP (%),GFDD.DI.08,31.31229
Estonia,EST,2001,Financial system deposits to GDP (%),GFDD.DI.08,30.93833
Estonia,EST,2000,Financial system deposits to GDP (%),GFDD.DI.08,27.70078
Estonia,EST,1999,Financial system deposits to GDP (%),GFDD.DI.08,24.37936
Estonia,EST,1998,Financial system deposits to GDP (%),GFDD.DI.08,21.03313
Estonia,EST,1997,Financial system deposits to GDP (%),GFDD.DI.08,22.1165
Estonia,EST,1996,Financial system deposits to GDP (%),GFDD.DI.08,18.37557
Estonia,EST,1995,Financial system deposits to GDP (%),GFDD.DI.08,15.66987
Estonia,EST,2020,Life insurance premium volume to GDP (%),GFDD.DI.09,0.282266
Estonia,EST,2019,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3136928
Estonia,EST,2018,Life insurance premium volume to GDP (%),GFDD.DI.09,0.341671
Estonia,EST,2017,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3575589
Estonia,EST,2016,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3667834
Estonia,EST,2015,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3758103
Estonia,EST,2014,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3755583
Estonia,EST,2013,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3629398
Estonia,EST,2012,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3514466
Estonia,EST,2011,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3799983
Estonia,EST,2010,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5148045
Estonia,EST,2009,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5129865
Estonia,EST,2008,Life insurance premium volume to GDP (%),GFDD.DI.09,0.4810793
Estonia,EST,2007,Life insurance premium volume to GDP (%),GFDD.DI.09,0.7538192
Estonia,EST,2006,Life insurance premium volume to GDP (%),GFDD.DI.09,0.7206683
Estonia,EST,2005,Life insurance premium volume to GDP (%),GFDD.DI.09,0.705516
Estonia,EST,2004,Life insurance premium volume to GDP (%),GFDD.DI.09,0.5146555
Estonia,EST,2003,Life insurance premium volume to GDP (%),GFDD.DI.09,0.4086197
Estonia,EST,2002,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3507416
Estonia,EST,2001,Life insurance premium volume to GDP (%),GFDD.DI.09,0.311518
Estonia,EST,2000,Life insurance premium volume to GDP (%),GFDD.DI.09,0.3038775
Estonia,EST,1999,Life insurance premium volume to GDP (%),GFDD.DI.09,0.2431621
Estonia,EST,1998,Life insurance premium volume to GDP (%),GFDD.DI.09,0.2495388
Estonia,EST,1997,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1700509
Estonia,EST,1996,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1098194
Estonia,EST,1995,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0982693
Estonia,EST,1994,Life insurance premium volume to GDP (%),GFDD.DI.09,0.1060867
Estonia,EST,2020,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.332713
Estonia,EST,2019,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.32166
Estonia,EST,2018,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.663576
Estonia,EST,2017,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.322183
Estonia,EST,2016,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.298252
Estonia,EST,2015,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.262665
Estonia,EST,2014,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.222778
Estonia,EST,2013,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.211527
Estonia,EST,2012,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.2065
Estonia,EST,2011,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.218132
Estonia,EST,2010,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.404791
Estonia,EST,2009,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.666892
Estonia,EST,2008,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.60023
Estonia,EST,2007,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.487
Estonia,EST,2006,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.430211
Estonia,EST,2005,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.476844
Estonia,EST,2004,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.493847
Estonia,EST,2003,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.438244
Estonia,EST,2002,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.340573
Estonia,EST,2001,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.236137
Estonia,EST,2000,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.260405
Estonia,EST,1999,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.267454
Estonia,EST,1998,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.2325
Estonia,EST,1997,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.259247
Estonia,EST,1996,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.227269
Estonia,EST,1995,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.11725
Estonia,EST,1994,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.953123
Estonia,EST,1993,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6680804
Estonia,EST,2020,Insurance company assets to GDP (%),GFDD.DI.11,6.6622545
Estonia,EST,2019,Insurance company assets to GDP (%),GFDD.DI.11,7.2009918
Estonia,EST,2018,Insurance company assets to GDP (%),GFDD.DI.11,7.3488412
Estonia,EST,2017,Insurance company assets to GDP (%),GFDD.DI.11,7.4793521
Estonia,EST,2016,Insurance company assets to GDP (%),GFDD.DI.11,8.3525267
Estonia,EST,2015,Insurance company assets to GDP (%),GFDD.DI.11,8.1439997
Estonia,EST,2014,Insurance company assets to GDP (%),GFDD.DI.11,7.7443209
Estonia,EST,2013,Insurance company assets to GDP (%),GFDD.DI.11,7.6768732
Estonia,EST,2012,Insurance company assets to GDP (%),GFDD.DI.11,7.9351357
Estonia,EST,2011,Insurance company assets to GDP (%),GFDD.DI.11,8.0015502
Estonia,EST,2010,Insurance company assets to GDP (%),GFDD.DI.11,9.1333738
Estonia,EST,2009,Insurance company assets to GDP (%),GFDD.DI.11,8.0563377
Estonia,EST,2008,Insurance company assets to GDP (%),GFDD.DI.11,4.457258
Estonia,EST,2007,Insurance company assets to GDP (%),GFDD.DI.11,4.6551092
Estonia,EST,2006,Insurance company assets to GDP (%),GFDD.DI.11,4.1292866
Estonia,EST,2005,Insurance company assets to GDP (%),GFDD.DI.11,3.6188861
Estonia,EST,2004,Insurance company assets to GDP (%),GFDD.DI.11,3.1654441
Estonia,EST,2003,Insurance company assets to GDP (%),GFDD.DI.11,2.6645546
Estonia,EST,2002,Insurance company assets to GDP (%),GFDD.DI.11,2.2754641
Estonia,EST,2001,Insurance company assets to GDP (%),GFDD.DI.11,2.0609502
Estonia,EST,2000,Insurance company assets to GDP (%),GFDD.DI.11,1.8957668
Estonia,EST,2021,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,60.85436
Estonia,EST,2020,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,64.8344
Estonia,EST,2019,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,59.76787
Estonia,EST,2018,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,62.20932
Estonia,EST,2017,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,63.83841
Estonia,EST,2016,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,69.47334
Estonia,EST,2015,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,68.70608
Estonia,EST,2014,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,67.24286
Estonia,EST,2013,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,69.45244
Estonia,EST,2012,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,72.88738
Estonia,EST,2011,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,77.99844
Estonia,EST,2010,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,92.77461
Estonia,EST,2009,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,101.3596
Estonia,EST,2008,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,89.65545
Estonia,EST,2007,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,83.73459
Estonia,EST,2006,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,76.2178
Estonia,EST,2005,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,56.55918
Estonia,EST,2004,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.27211
Estonia,EST,2003,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,50.44494
Estonia,EST,2002,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,44.38267
Estonia,EST,2001,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.87066
Estonia,EST,2000,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,36.00341
Estonia,EST,1999,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.5275
Estonia,EST,1998,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.44564
Estonia,EST,1997,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.25677
Estonia,EST,1996,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,21.5867
Estonia,EST,1995,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,15.64428
Estonia,EST,2020,Pension fund assets to GDP (%),GFDD.DI.13,21.774635
Estonia,EST,2019,Pension fund assets to GDP (%),GFDD.DI.13,18.799886
Estonia,EST,2018,Pension fund assets to GDP (%),GFDD.DI.13,16.838282
Estonia,EST,2017,Pension fund assets to GDP (%),GFDD.DI.13,16.927898
Estonia,EST,2016,Pension fund assets to GDP (%),GFDD.DI.13,15.948351
Estonia,EST,2015,Pension fund assets to GDP (%),GFDD.DI.13,14.362116
Estonia,EST,2014,Pension fund assets to GDP (%),GFDD.DI.13,12.681172
Estonia,EST,2013,Pension fund assets to GDP (%),GFDD.DI.13,10.902932
Estonia,EST,2012,Pension fund assets to GDP (%),GFDD.DI.13,9.841616
Estonia,EST,2011,Pension fund assets to GDP (%),GFDD.DI.13,8.368311
Estonia,EST,2010,Pension fund assets to GDP (%),GFDD.DI.13,8.9943485
Estonia,EST,2009,Pension fund assets to GDP (%),GFDD.DI.13,8.2862438
Estonia,EST,2008,Pension fund assets to GDP (%),GFDD.DI.13,5.5421617
Estonia,EST,2007,Pension fund assets to GDP (%),GFDD.DI.13,5.5117468
Estonia,EST,2006,Pension fund assets to GDP (%),GFDD.DI.13,4.6503299
Estonia,EST,2005,Pension fund assets to GDP (%),GFDD.DI.13,2.6271085
Estonia,EST,2004,Pension fund assets to GDP (%),GFDD.DI.13,1.7591483
Estonia,EST,2003,Pension fund assets to GDP (%),GFDD.DI.13,0.81194582
Estonia,EST,2002,Pension fund assets to GDP (%),GFDD.DI.13,0.19175259
Estonia,EST,2020,Domestic credit to private sector (% of GDP),GFDD.DI.14,64.8456
Estonia,EST,2019,Domestic credit to private sector (% of GDP),GFDD.DI.14,59.7823
Estonia,EST,2018,Domestic credit to private sector (% of GDP),GFDD.DI.14,62.2248
Estonia,EST,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,64.1321
Estonia,EST,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,69.7998
Estonia,EST,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,68.9678
Estonia,EST,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,67.2728
Estonia,EST,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,69.4842
Estonia,EST,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,72.9209
Estonia,EST,2011,Domestic credit to private sector (% of GDP),GFDD.DI.14,78.0284
Estonia,EST,2010,Domestic credit to private sector (% of GDP),GFDD.DI.14,92.8085
Estonia,EST,2009,Domestic credit to private sector (% of GDP),GFDD.DI.14,101.388
Estonia,EST,2008,Domestic credit to private sector (% of GDP),GFDD.DI.14,89.6735
Estonia,EST,2007,Domestic credit to private sector (% of GDP),GFDD.DI.14,83.7518
Estonia,EST,2006,Domestic credit to private sector (% of GDP),GFDD.DI.14,76.2371
Estonia,EST,2005,Domestic credit to private sector (% of GDP),GFDD.DI.14,56.5847
Estonia,EST,2004,Domestic credit to private sector (% of GDP),GFDD.DI.14,40.307
Estonia,EST,2004,Stock market total value traded to GDP (%),GFDD.DM.02,7.40331
Estonia,EST,2003,Stock market total value traded to GDP (%),GFDD.DM.02,6.2305
Estonia,EST,2002,Stock market total value traded to GDP (%),GFDD.DM.02,3.12976
Estonia,EST,2001,Stock market total value traded to GDP (%),GFDD.DM.02,4.12973
Estonia,EST,2000,Stock market total value traded to GDP (%),GFDD.DM.02,5.84007
Estonia,EST,1999,Stock market total value traded to GDP (%),GFDD.DM.02,4.87067
Estonia,EST,1998,Stock market total value traded to GDP (%),GFDD.DM.02,12.1782
Estonia,EST,2020,Outstanding international private debt securities to GDP (%),GFDD.DM.05,4.303386
Estonia,EST,2019,Outstanding international private debt securities to GDP (%),GFDD.DM.05,3.707451
Estonia,EST,2018,Outstanding international private debt securities to GDP (%),GFDD.DM.05,3.852387
Estonia,EST,2017,Outstanding international private debt securities to GDP (%),GFDD.DM.05,6.768963
Estonia,EST,2016,Outstanding international private debt securities to GDP (%),GFDD.DM.05,6.675953
Estonia,EST,2015,Outstanding international private debt securities to GDP (%),GFDD.DM.05,7.224159
Estonia,EST,2014,Outstanding international private debt securities to GDP (%),GFDD.DM.05,4.676928
Estonia,EST,2013,Outstanding international private debt securities to GDP (%),GFDD.DM.05,5.121748
Estonia,EST,2012,Outstanding international private debt securities to GDP (%),GFDD.DM.05,4.730573
Estonia,EST,2011,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.928792
Estonia,EST,2010,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.053937
Estonia,EST,2009,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.205467
Estonia,EST,2008,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.717219
Estonia,EST,2007,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.968896
Estonia,EST,2006,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.320408
Estonia,EST,2005,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.970201
Estonia,EST,2004,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.24767
Estonia,EST,2003,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.683813
Estonia,EST,2002,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.985895
Estonia,EST,2001,Outstanding international private debt securities to GDP (%),GFDD.DM.05,1.454918
Estonia,EST,2000,Outstanding international private debt securities to GDP (%),GFDD.DM.05,2.391596
Estonia,EST,1999,Outstanding international private debt securities to GDP (%),GFDD.DM.05,3.317751
Estonia,EST,1998,Outstanding international private debt securities to GDP (%),GFDD.DM.05,4.106392
Estonia,EST,1997,Outstanding international private debt securities to GDP (%),GFDD.DM.05,4.268181
Estonia,EST,2020,Outstanding international public debt securities to GDP (%),GFDD.DM.06,6.10761
Estonia,EST,2019,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.093411
Estonia,EST,2018,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.0951612
Estonia,EST,2017,Outstanding international public debt securities to GDP (%),GFDD.DM.06,0.1154224
