Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2011,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,7
2011,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,5
2011,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,7
2011,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,21
2011,SLE,SDN,Sierra Leone,Sudan,G,Government,NR,New and repeat,P,Persons,0,17
2011,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,18
2011,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,39
2011,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,62
2011,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,6
2011,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,11
2011,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,39
2011,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,40
2012,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,5
2012,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,C,Cases,0,5
2012,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,5
2012,SLE,AUT,Sierra Leone,Austria,G,Government,NA,New and appeal,P,Persons,0,22
2012,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,67
2012,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,12
2012,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,12
2012,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,NR,New and repeat,P,Persons,0,7
2012,SLE,COD,Sierra Leone,Democratic Republic of the Congo,U,UNHCR,N,New,P,Persons,0,6
2012,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,5
2012,SLE,CYP,Sierra Leone,Cyprus,U,UNHCR,NR,New and repeat,P,Persons,0,9
2012,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2012,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,10
2012,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,107
2012,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,122
2012,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,25
2012,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,33
2012,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,106
2012,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2012,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,104
2012,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,12
2012,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,84
2012,SLE,GIN,Sierra Leone,Guinea,G,Government,NR,New and repeat,P,Persons,0,6
2012,SLE,HUN,Sierra Leone,Hungary,G,Government,R,Repeat,P,Persons,0,11
2012,SLE,CIV,Sierra Leone,Côte d'Ivoire,J,Joint,N,New,P,Persons,0,5
2012,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2012,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,6
2012,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,21
2012,SLE,MKD,Sierra Leone,North Macedonia,G,Government,N,New,P,Persons,0,5
2012,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,9
2012,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,92
2012,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,30
2012,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,21
2012,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,14
2012,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,5
2012,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,8
2012,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,P,Persons,0,9
2012,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,14
2012,SLE,SRB,Sierra Leone,Serbia,G,Government,N,New,P,Persons,0,8
2012,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,41
2012,SLE,CHE,Sierra Leone,Switzerland,G,Government,A,Appeal,P,Persons,0,14
2012,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,81
2012,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,7
2012,SLE,USA,Sierra Leone,United States of America,G,Government,A,Appeal,P,Persons,0,37
2012,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,36
2013,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,A,Appeal,P,Persons,0,5
2013,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,5
2013,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,7
2013,SLE,AUT,Sierra Leone,Austria,G,Government,NR,New and repeat,P,Persons,0,32
2013,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,37
2013,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,17
2013,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,23
2013,SLE,BGR,Sierra Leone,Bulgaria,G,Government,N,New,P,Persons,0,5
2013,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,5
2013,SLE,CHN,Sierra Leone,China,U,UNHCR,NR,New and repeat,P,Persons,0,11
2013,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,A,Appeal,P,Persons,0,5
2013,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,13
2013,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,6
2013,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2013,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2013,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,83
2013,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,98
2013,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,12
2013,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,30
2013,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,108
2013,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,188
2013,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,14
2013,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,27
2013,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,35
2013,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,53
2013,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2013,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,5
2013,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,6
2013,SLE,ISR,Sierra Leone,Israel,G,Government,N,New,P,Persons,0,8
2013,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,62
2013,SLE,MKD,Sierra Leone,North Macedonia,G,Government,N,New,P,Persons,0,5
2013,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,8
2013,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,5
2013,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,42
2013,SLE,MLT,Sierra Leone,Malta,G,Government,N,New,P,Persons,0,5
2013,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,97
2013,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,25
2013,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,15
2013,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,21
2013,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,5
2013,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,13
2013,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,13
2013,SLE,SRB,Sierra Leone,Serbia,G,Government,N,New,P,Persons,0,44
2013,SLE,SDN,Sierra Leone,Sudan,G,Government,N,New,P,Persons,0,5
2013,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,10
2013,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,40
2013,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,65
2013,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,11
2013,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,11
2013,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,18
2013,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,49
2014,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,N,New,P,Persons,0,6
2014,SLE,AGO,Sierra Leone,Angola,G,Government,N,New,P,Persons,0,433
2014,SLE,AUS,Sierra Leone,Australia,G,Government,A,Appeal,C,Cases,0,5
2014,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,7
2014,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,28
2014,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,23
2014,SLE,BEL,Sierra Leone,Belgium,G,Government,A,Appeal,C,Cases,0,46
2014,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,48
2014,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,62
2014,SLE,BGR,Sierra Leone,Bulgaria,G,Government,N,New,P,Persons,0,7
2014,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,22
2014,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,A,Appeal,P,Persons,0,5
2014,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,10
2014,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,5
2014,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2014,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,38
2014,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,77
2014,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,6
2014,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,31
2014,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,85
2014,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,214
2014,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,15
2014,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,22
2014,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,32
2014,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,99
2014,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,55
2014,SLE,HUN,Sierra Leone,Hungary,G,Government,R,Repeat,P,Persons,0,6
2014,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,N,New,P,Persons,0,6
2014,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2014,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,187
2014,SLE,ITA,Sierra Leone,Italy,G,Government,R,Repeat,P,Persons,0,5
2014,SLE,KEN,Sierra Leone,Kenya,J,Joint,N,New,P,Persons,0,6
2014,SLE,LUX,Sierra Leone,Luxembourg,G,Government,N,New,P,Persons,0,5
2014,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,5
2014,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,10
2014,SLE,MLT,Sierra Leone,Malta,G,Government,A,Appeal,P,Persons,0,5
2014,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,80
2014,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,46
2014,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,16
2014,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,12
2014,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,23
2014,SLE,ZAF,Sierra Leone,South Africa,G,Government,A,Appeal,P,Persons,0,5
2014,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,13
2014,SLE,SEN,Sierra Leone,Senegal,G,Government,N,New,C,Cases,0,5
2014,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,9
2014,SLE,SRB,Sierra Leone,Serbia,G,Government,N,New,P,Persons,0,30
2014,SLE,SDN,Sierra Leone,Sudan,G,Government,N,New,P,Persons,0,5
2014,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,20
2014,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,40
2014,SLE,SWE,Sierra Leone,Sweden,G,Government,R,Repeat,P,Persons,0,5
2014,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,47
2014,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,8
2014,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2014,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,26
2014,SLE,THA,Sierra Leone,Thailand,U,UNHCR,N,New,P,Persons,0,18
2014,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,13
2014,SLE,UKR,Sierra Leone,Ukraine,G,Government,N,New,P,Persons,0,5
2014,SLE,URY,Sierra Leone,Uruguay,G,Government,N,New,P,Persons,0,11
2014,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,21
2014,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,54
2015,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,N,New,P,Persons,0,10
2015,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,12
2015,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,21
2015,SLE,AUT,Sierra Leone,Austria,G,Government,R,Repeat,P,Persons,0,5
2015,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,13
2015,SLE,BEL,Sierra Leone,Belgium,G,Government,A,Appeal,C,Cases,0,17
2015,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,8
2015,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,92
2015,SLE,BIH,Sierra Leone,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,5
2015,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,13
2015,SLE,CHN,Sierra Leone,China,U,UNHCR,A,Appeal,P,Persons,0,7
2015,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,12
2015,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,A,Appeal,P,Persons,0,6
2015,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2015,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,6
2015,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,P,Persons,0,5
2015,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,19
2015,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,82
2015,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,5
2015,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,13
2015,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,47
2015,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,79
2015,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,293
2015,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,13
2015,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,5
2015,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,7
2015,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,26
2015,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,6
2015,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,5
2015,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,92
2015,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,N,New,P,Persons,0,18
2015,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,5
2015,SLE,IRL,Sierra Leone,Ireland,G,Government,A,Appeal,P,Persons,0,7
2015,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,5
2015,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,170
2015,SLE,KOR,Sierra Leone,Republic of Korea,G,Government,N,New,P,Persons,0,12
2015,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,A,Appeal,P,Persons,0,5
2015,SLE,MKD,Sierra Leone,North Macedonia,G,Government,N,New,P,Persons,0,5
2015,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,7
2015,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,A,Appeal,P,Persons,0,5
2015,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,13
2015,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,38
2015,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,52
2015,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,9
2015,SLE,NOR,Sierra Leone,Norway,G,Government,N,New,P,Persons,0,6
2015,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,9
2015,SLE,ZAF,Sierra Leone,South Africa,G,Government,A,Appeal,P,Persons,0,7
2015,SLE,ZAF,Sierra Leone,South Africa,G,Government,N,New,P,Persons,0,5
2015,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,10
2015,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,12
2015,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,35
2015,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,57
2015,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2015,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2015,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,5
2015,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,7
2015,SLE,UKR,Sierra Leone,Ukraine,G,Government,N,New,P,Persons,0,5
2015,SLE,UKR,Sierra Leone,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2015,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,18
2015,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,48
2016,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,N,New,P,Persons,0,8
2016,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,12
2016,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,21
2016,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,28
2016,SLE,BEL,Sierra Leone,Belgium,G,Government,A,Appeal,C,Cases,0,5
2016,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,8
2016,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,45
2016,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,23
2016,SLE,CHN,Sierra Leone,China,U,UNHCR,A,Appeal,P,Persons,0,5
2016,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,7
2016,SLE,CMR,Sierra Leone,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2016,SLE,CYP,Sierra Leone,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2016,SLE,CYP,Sierra Leone,Cyprus,G,Government,N,New,P,Persons,0,5
2016,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2016,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,70
2016,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,106
2016,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,7
2016,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,12
2016,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,20
2016,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,54
2016,SLE,GEO,Sierra Leone,Georgia,G,Government,N,New,P,Persons,0,5
2016,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,851
2016,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,15
2016,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,24
2016,SLE,GRC,Sierra Leone,Greece,G,Government,A,Appeal,P,Persons,0,23
2016,SLE,GRC,Sierra Leone,Greece,G,Government,N,New,P,Persons,0,42
2016,SLE,GRC,Sierra Leone,Greece,G,Government,R,Repeat,P,Persons,0,5
2016,SLE,GIN,Sierra Leone,Guinea,G,Government,N,New,P,Persons,0,33
2016,SLE,HRV,Sierra Leone,Croatia,G,Government,N,New,P,Persons,0,5
2016,SLE,HRV,Sierra Leone,Croatia,G,Government,J,Judiciary,P,Persons,0,5
2016,SLE,HUN,Sierra Leone,Hungary,G,Government,N,New,P,Persons,0,7
2016,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2016,SLE,IRL,Sierra Leone,Ireland,G,Government,N,New,P,Persons,0,17
2016,SLE,ITA,Sierra Leone,Italy,G,Government,N,New,P,Persons,0,619
2016,SLE,KEN,Sierra Leone,Kenya,J,Joint,N,New,P,Persons,0,5
2016,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2016,SLE,MEX,Sierra Leone,Mexico,G,Government,N,New,P,Persons,0,5
2016,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,N,New,P,Persons,0,17
2016,SLE,MAR,Sierra Leone,Morocco,U,UNHCR,N,New,P,Persons,0,9
2016,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,38
2016,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,45
2016,SLE,NOR,Sierra Leone,Norway,G,Government,A,Appeal,P,Persons,0,8
2016,SLE,PRT,Sierra Leone,Portugal,G,Government,N,New,P,Persons,0,24
2016,SLE,ESP,Sierra Leone,Spain,G,Government,N,New,P,Persons,0,14
2016,SLE,SWE,Sierra Leone,Sweden,G,Government,A,Appeal,P,Persons,0,11
2016,SLE,SWE,Sierra Leone,Sweden,G,Government,N,New,P,Persons,0,8
2016,SLE,SWE,Sierra Leone,Sweden,G,Government,R,Repeat,P,Persons,0,7
2016,SLE,CHE,Sierra Leone,Switzerland,G,Government,N,New,P,Persons,0,145
2016,SLE,CHE,Sierra Leone,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2016,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,10
2016,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,5
2016,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,N,New,P,Persons,0,9
2016,SLE,UKR,Sierra Leone,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2016,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,21
2016,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,47
2017,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,N,New,P,Persons,0,27
2017,SLE,AUS,Sierra Leone,Australia,G,Government,N,New,P,Persons,0,27
2017,SLE,AUT,Sierra Leone,Austria,G,Government,N,New,P,Persons,0,34
2017,SLE,BEL,Sierra Leone,Belgium,G,Government,R,Repeat,P,Persons,0,10
2017,SLE,BEL,Sierra Leone,Belgium,G,Government,N,New,P,Persons,0,45
2017,SLE,BRA,Sierra Leone,Brazil,G,Government,N,New,P,Persons,0,145
2017,SLE,CAN,Sierra Leone,Canada,G,Government,A,Appeal,P,Persons,0,5
2017,SLE,CAN,Sierra Leone,Canada,G,Government,N,New,P,Persons,0,21
2017,SLE,CHN,Sierra Leone,China,U,UNHCR,A,Appeal,P,Persons,0,5
2017,SLE,CHN,Sierra Leone,China,U,UNHCR,N,New,P,Persons,0,12
2017,SLE,DNK,Sierra Leone,Denmark,G,Government,A,Appeal,P,Persons,0,5
2017,SLE,DNK,Sierra Leone,Denmark,G,Government,N,New,P,Persons,0,5
2017,SLE,FIN,Sierra Leone,Finland,G,Government,N,New,C,Cases,0,5
2017,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,84
2017,SLE,FRA,Sierra Leone,France,G,Government,N,New,P,Persons,0,126
2017,SLE,FRA,Sierra Leone,France,G,Government,A,Appeal,P,Persons,0,7
2017,SLE,FRA,Sierra Leone,France,G,Government,R,Repeat,P,Persons,0,14
2017,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,21
2017,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,49
2017,SLE,DEU,Sierra Leone,Germany,G,Government,N,New,P,Persons,0,877
2017,SLE,DEU,Sierra Leone,Germany,G,Government,R,Repeat,P,Persons,0,39
2017,SLE,GHA,Sierra Leone,Ghana,G,Government,N,New,P,Persons,0,12
