id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
179334,ISR-2006-1-643-2308,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Aita al-Shaab,"Aita Al-Shaab, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.097222,35.334444,POINT (35.334444 33.097222),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-21 00:00:00.000,2006-07-21 00:00:00.000,0,0,3,0,3,3,3,666,
179335,ISR-2006-1-643-2309,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2007-07-21, ""Israel says four soldiers killed in south Lebanon on 20 July, weapons destroyed",,,,"Al-Arabiya TV, Al-Jazeera TV",1,Beirut city,Beirut's southern suburbs,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,2006-07-21 00:00:00.000,2006-07-21 00:00:00.000,0,0,0,1,1,1,1,666,
179336,ISR-2006-1-643-2310,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2007-07-21, ""Hezbollah militants announce fighter's death - TV",,,,Hezbollah's al-Manar TV,5,South Lebanon Occupation zone,Unknown location in southern Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-21 00:00:00.000,2006-07-21 00:00:00.000,0,0,0,0,0,1,0,666,
176768,ISR-2006-1-643-2311,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Zibqin village,"Zibqin, Lebanon",South Lebanon province,Tyre  county,33.225850,35.286173,POINT (35.2861738 33.2258509),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-21 00:00:00.000,2006-07-21 00:00:00.000,0,2,1,0,3,3,3,666,
176806,ISR-2006-1-643-2312,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-21, ""Five people said killed in Israeli raids on Lebanon",,,,Al-Jazeera correspondent,1,Baalbek town,"Ba'labakk, eastern Lebanon",Baalbek-Hermel province,Baalbek county,34.010000,36.220000,POINT (36.22 34.01),178993,Lebanon,LBN,660,Middle East,1,1,2006-07-21 00:00:00.000,2006-07-21 00:00:00.000,0,0,0,5,5,5,5,666,
176899,ISR-2006-1-643-2314,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,An Nabī Sbāţ town,"Nabi Sheet, Beqaa valley",Baalbek-Hermel province,Baalbek county,33.936389,36.235278,POINT (36.235278 33.936389),178273,Lebanon,LBN,660,Middle East,1,1,2006-07-23 00:00:00.000,2006-07-23 00:00:00.000,0,0,1,0,1,1,1,666,
179337,ISR-2006-1-643-2315,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Yaroun village,"Yaroun, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.083333,35.416667,POINT (35.416667 33.083333),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-23 00:00:00.000,2006-07-23 00:00:00.000,0,0,5,0,5,5,5,666,
179338,ISR-2006-1-643-2316,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-07-23, ""Hizbollah admits Israel took Lebanon village"", BBC Monitoring Middle East, 2006-07-23, ""Israeli defence officials reject criticism over military decisions",,,,Hezbollah statement,1,Maroun al-Ras town,"Marun al'Ras, Southern Lebanon",Nabatiye province,Bint Jubayl  county,33.080556,35.422222,POINT (35.422222 33.080556),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-23 00:00:00.000,2006-07-23 00:00:00.000,1,3,0,0,4,4,4,666,
179339,ISR-2006-1-643-2317,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-23, ""Two members of Palestinian group killed in Israeli raid on Al-Biqa",,,,Al-Jazeera TV,2,Tyre town,"Al-Qasimiyah bridge, near Tyre, southern Lebanon",South Lebanon province,Tyre  county,33.270000,35.190000,POINT (35.19 33.27),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-23 00:00:00.000,2006-07-23 00:00:00.000,0,0,0,1,1,1,1,666,
179343,ISR-2006-1-643-2319,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW report, August 2006, vol.18 No3, HRW Report, September 2007, ""Why They Died",,,,0,1,Kafra village,"Kafra, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.152407,35.410866,POINT (35.4108663 33.1524072),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-23 00:00:00.000,2006-07-23 00:00:00.000,0,0,3,0,3,3,3,666,
179344,ISR-2006-1-643-2321,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-07-24, ""UPDATE 1-Israeli army confirms 2 soldiers killed in Lebanon",,,,"Hezbollah sources, Israeli army sources",5,Lebanon-Israel border,Israel-Lebanon border area,,,33.090675,35.445840,POINT (35.44584 33.090675),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-24 00:00:00.000,2006-07-24 00:00:00.000,2,0,0,0,2,2,2,666,
179345,ISR-2006-1-643-2324,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Kafra village,"Kafra, near Tyre, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.152407,35.410866,POINT (35.4108663 33.1524072),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-24 00:00:00.000,2006-07-24 00:00:00.000,0,0,2,0,2,2,2,666,
179346,ISR-2006-1-643-2325,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,2,Kafra village,"between Kafra and Siddiquine, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.152407,35.410866,POINT (35.4108663 33.1524072),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-24 00:00:00.000,2006-07-24 00:00:00.000,0,0,1,0,1,1,1,666,
179340,ISR-2006-1-643-2322,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Haris village,"Haris, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.174684,35.376610,POINT (35.3766108 33.1746842),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-24 00:00:00.000,2006-07-24 00:00:00.000,0,4,8,0,12,12,12,666,
179342,ISR-2006-1-643-2320,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-24, ""Hezbollah fighters attack Israeli troops in south"", BBC Monitoring Middle East, 2006-07-24, ""Two Israelis said killed, others wounded in southern Lebanon"", Reuters, 2006-07-24, ""UPDATE 1-Israeli army confirms 2 soldiers killed in Lebanon",,,,"Al-Jazeera TV, Hezbollah sources, Al-Arabiya TV",1,Maroun al-Ras town,"Marun al'Ras and Bint Jubayl, Southern Lebanon",Nabatiye province,Bint Jubayl  county,33.080556,35.422222,POINT (35.422222 33.080556),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-24 00:00:00.000,2006-07-24 00:00:00.000,2,0,0,0,2,2,2,666,
176960,ISR-2006-1-643-2323,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Aaianata village,"Ainata, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.128935,35.435196,POINT (35.4351963 33.1289353),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-24 00:00:00.000,2006-07-24 00:00:00.000,2,0,15,0,17,17,17,666,
176993,ISR-2006-1-643-2328,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-07-25, ""Israeli planes blast Hizbollah Beirut stronghold",,,,Lebanese security sources,6,Lebanon,Raids in southern Lebanon,,,33.833300,35.833300,POINT (35.8333 33.8333),178272,Lebanon,LBN,660,Middle East,1,1,2006-07-25 00:00:00.000,2006-07-25 00:00:00.000,0,0,12,0,12,12,12,666,
179347,ISR-2006-1-643-2326,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-25, ""Seven said killed in Israeli air raid on Lebanese village",,,,Hezbollah's al-Manar TV,3,Nabatiye  county,"Upper Al-Nabatiyah, southern Lebanon",Nabatiye province,Nabatiye  county,33.394346,35.444830,POINT (35.44483 33.394346),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-25 00:00:00.000,2006-07-25 00:00:00.000,0,0,0,0,0,7,0,666,
179348,ISR-2006-1-643-2329,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-07-26, ""UPDATE 1-At least 9 Israel soldiers killed in Lebanon-TVs"", BBC Monitoring Middle East, 2006-07-27, ""Israel radio reports further on 26 July Lebanon operation in Bint Jubayl",,,,"Al-Jazeera TV, Al-Arabiya TV, Israeli radio, Israeli army",1,Bint Jubayl town,"Bint Jubayl, Lebanon",Nabatiye province,Bint Jubayl  county,33.120000,35.430000,POINT (35.43 33.12),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-26 00:00:00.000,2006-07-26 00:00:00.000,8,0,0,0,8,62,8,666,
179349,ISR-2006-1-643-2331,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Kafra village,"Kafra, near Tyre, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.152407,35.410866,POINT (35.4108663 33.1524072),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-26 00:00:00.000,2006-07-26 00:00:00.000,0,0,2,0,2,2,2,666,
179350,ISR-2006-1-643-2332,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-27, ""Israel radio reports further on 26 July Lebanon operation in Bint Jubayl",,,,"Israeli radio, Israeli army",1,Maroun al-Ras town,"Marun al'Ras, Lebanon",Nabatiye province,Bint Jubayl  county,33.080556,35.422222,POINT (35.422222 33.080556),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-26 00:00:00.000,2006-07-26 00:00:00.000,1,0,0,0,1,1,1,666,
179351,ISR-2006-1-643-2330,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Yater village,"Yatar, Lebanon",Nabatiye province,Bint Jubayl  county,33.147774,35.341157,POINT (35.3411575 33.1477747),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-26 00:00:00.000,2006-07-26 00:00:00.000,0,0,1,0,1,1,1,666,
179352,ISR-2006-1-643-2333,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-27, ""Hezbollah says ""pounding"" north Israel, death of four fighters announced"",",,,,"Hezbollah sources, Israeli army sources",1,Bint Jubayl town,"Bint Jubayl, Lebanon",Nabatiye province,Bint Jubayl  county,33.120000,35.430000,POINT (35.43 33.12),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-27 00:00:00.000,2006-07-27 00:00:00.000,0,4,0,0,4,4,4,666,
177049,ISR-2006-1-643-2334,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-28, ""Northern towns shelled 28 July, five Hezbollah fighters killed - Israel radio",,,,Israeli correspondent,1,Bint Jubayl town,"Bint Jubayl, Lebanon",Nabatiye province,Bint Jubayl  county,33.120000,35.430000,POINT (35.43 33.12),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-27 00:00:00.000,2006-07-27 00:00:00.000,0,0,0,0,0,5,0,666,
177099,ISR-2006-1-643-2335,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-28, ""Northern towns shelled 28 July, five Hezbollah fighters killed - Israel radio",,,,"Israeli correspondent, Lebanese sources",1,Nabatiye town,"Nabatiyah,  southern Lebanon",Nabatiye province,Nabatiye  county,33.363889,35.487500,POINT (35.4875 33.363889),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-27 00:00:00.000,2006-07-27 00:00:00.000,0,0,1,0,1,1,1,666,
179353,ISR-2006-1-643-2336,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-07-28, ""Israel believes total 200 Hizbollah dead -source",,,,Israeli army,1,Bint Jubayl town,"Bint Jubayl, Lebanon",Nabatiye province,Bint Jubayl  county,33.120000,35.430000,POINT (35.43 33.12),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-28 00:00:00.000,2006-07-28 00:00:00.000,0,0,0,0,0,26,0,666,
179354,ISR-2006-1-643-2337,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Amnesty report, ""Israel/Lebanon- Out of all proportion, Civilians Bear the Brunt of the war"", 21 November 2006",,,,0,1,Aaianata village,"Ainata, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.128935,35.435196,POINT (35.4351963 33.1289353),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-28 00:00:00.000,2006-07-28 00:00:00.000,0,0,8,0,8,8,8,666,
179355,ISR-2006-1-643-2338,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,6,Lebanon,"Arzun, east of Tyre, southern Lebanon",,,33.833300,35.833300,POINT (35.8333 33.8333),178272,Lebanon,LBN,660,Middle East,1,1,2006-07-29 00:00:00.000,2006-07-29 00:00:00.000,0,0,1,0,1,1,1,666,
179356,ISR-2006-1-643-2340,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Bint Jubayl town,"Bint Jubayl, Lebanon",Nabatiye province,Bint Jubayl  county,33.120000,35.430000,POINT (35.43 33.12),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-30 00:00:00.000,2006-07-30 00:00:00.000,1,0,0,0,1,1,1,666,
179357,ISR-2006-1-643-2339,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-07-30, ""Israel says told residents of bombed village to leave"", Reuters, 2006-07-30, ""Israel says to investigate Qana bombing"", HRW report, August 2006 Vol18 No3, HRW Report, September 2007, ""Why They Died",,,,"Israeli army, witnesses, aid workers",1,Qana village,"Qana, southern Lebanon",South Lebanon province,Tyre  county,33.209167,35.299167,POINT (35.299167 33.209167),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-30 00:00:00.000,2006-07-30 00:00:00.000,0,0,27,0,27,27,27,666,
179358,ISR-2006-1-643-2341,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-30, ""Two Israeli soldiers killed in clashes in southern Lebanon - Hezbollah TV"", BBC Monitoring Middle East, 2006-07-30, ""Israeli army kills three Hezbollah fighters in southern Lebanon 30 Jul - Radio"", BBC Monitoring Middle East, 2006-07-30, ""Lebanese Hezbollah announces death of four members, rockets fired at Israel",,,,"Hezbollah's al-Manar TV, Israeli correspondent",1,Taibe village,"Al-Taybah project, Lebanon",Nabatiye province,Marjayoun  county,33.280751,35.510088,POINT (35.5100887 33.2807517),177552,Lebanon,LBN,660,Middle East,1,1,2006-07-30 00:00:00.000,2006-07-30 00:00:00.000,0,4,0,0,4,6,4,666,
179359,ISR-2006-1-643-2342,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-07-30, ""Five Lebanese killed in Israeli air strike-sources",,,,security sources,1,Yaroun village,"Yaroun, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.083333,35.416667,POINT (35.416667 33.083333),177551,Lebanon,LBN,660,Middle East,1,1,2006-07-30 00:00:00.000,2006-07-30 00:00:00.000,0,0,5,0,5,5,5,666,
179360,ISR-2006-1-643-2346,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-08-01, ""Arabiya TV says total Lebanese death toll rises to 828",,,,Al-Arabiya TV,1,Sidon town,"Sidon, southern Lebanon",South Lebanon province,Sidon  county,33.559932,35.375636,POINT (35.375636 33.559932),178271,Lebanon,LBN,660,Middle East,1,1,2006-08-01 00:00:00.000,2006-08-01 00:00:00.000,0,0,3,0,3,3,3,666,
179362,ISR-2006-1-643-2343,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Louaiziye village,"al-Luweizeh, southern Lebanon",South Lebanon province,Jezzine  county,33.460514,35.535628,POINT (35.5356289 33.4605141),177552,Lebanon,LBN,660,Middle East,1,1,2006-08-01 00:00:00.000,2006-08-01 00:00:00.000,0,0,3,0,3,3,3,666,
179363,ISR-2006-1-643-2345,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-08-01, ""Israeli forces operating throughout southern Lebanon - radio",,,,"Israeli correspondent, Israeli radio",1,Aita al-Shaab,"Aita al-Shaab, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.097222,35.334444,POINT (35.334444 33.097222),177551,Lebanon,LBN,660,Middle East,1,1,2006-08-01 00:00:00.000,2006-08-01 00:00:00.000,0,0,0,0,0,20,0,666,
179365,ISR-2006-1-643-2344,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-08-01, ""Three Israeli soldiers killed in S. Lebanon - TV"", Reuters, 2006-08-01, ""UPDATE 1-Three Israeli soldiers killed in Lebanon - TV"", BBC Monitoring Middle East, 2006-08-01, ""Hezbollah says 35 Israelis ""killed or wounded"" in fierce fighting"", Reuters, 2006-08-03, ""Israel confirms one soldier killed in Lebanon",,,,"Hezbollah's al-Manar TV, Al-Arabiya TV",1,Aita al-Shaab,"Aita al-Shaab, southern Lebanon",Nabatiye province,Bint Jubayl  county,33.097222,35.334444,POINT (35.334444 33.097222),177551,Lebanon,LBN,660,Middle East,2,2,2006-08-01 00:00:00.000,2006-08-03 00:00:00.000,1,0,0,0,1,35,1,666,
179366,ISR-2006-1-643-2347,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-08-02, ""UPDATE 3-At least 10 civilians killed in Israeli strike"", HRW Report, September 2007, ""Why They Died",,,,0,1,Jammaliyah village,"Jammaliyah, near Baalbek, Lebanon",Nabatiye province,Marjayoun  county,33.300000,35.466700,POINT (35.4667 33.3),177551,Lebanon,LBN,660,Middle East,2,2,2006-08-01 00:00:00.000,2006-08-02 00:00:00.000,0,4,13,0,17,17,17,666,
179364,ISR-2006-1-643-2352,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-08-03, ""UPDATE 5-Israel makes new incursions, Hizbollah kills 4"", Reuters, 2006-08-03, ""UPDATE 8-Hizbollah kills 12 Israelis, highest one-day toll",,,,"Israeli army, Al-Arabiya TV",5,South Lebanon Occupation zone,"Clashes across southern Lebanon, exact location unclear",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,2006-08-03 00:00:00.000,2006-08-03 00:00:00.000,4,0,0,0,4,4,4,666,
177145,ISR-2006-1-643-2350,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,1,"""HRW,2007-09-01,Why They Died Civilian Casualties in Lebanon during the 2006 War """,HRW,2007-09-01,Why They Died Civilian Casualties in Lebanon during the 2006 War,HRW,1,Jibbayin village,"al-Jibbain, southern Lebanon",South Lebanon province,Tyre  county,33.122844,35.234275,POINT (35.234275 33.122844),177551,Lebanon,LBN,660,Middle East,2,2,2006-08-03 00:00:00.000,2006-08-04 00:00:00.000,0,4,3,0,7,7,7,666,
177169,ISR-2006-1-643-2353,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-08-03, ""UPDATE 5-Israel makes new incursions, Hizbollah kills 4",,,,"Israeli army, Al-Arabiya TV",5,South Lebanon Occupation zone,"Frontier villages, southern Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,2006-08-03 00:00:00.000,2006-08-03 00:00:00.000,0,0,2,0,2,2,2,666,
179368,ISR-2006-1-643-2354,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-08-04, ""Al-Jazeera says three Israeli soldiers killed in south Lebanon  "", BBC Monitoring Middle East, 2006.08.04, ""Two Israeli soldiers, five ""terrorists"" killed in southern Lebanon - radio"", BBC Monitoring Middle East, 2006-08-04, ""Three Israeli soldiers killed last night in southern Lebanon - Israeli radio",,,,"Al-Jazeera TV, Israeli radio",1,Markaba village,"Markaba, southern Lebanon",Nabatiye province,Marjayoun  county,33.233333,35.516667,POINT (35.516667 33.233333),177552,Lebanon,LBN,660,Middle East,1,1,2006-08-04 00:00:00.000,2006-08-04 00:00:00.000,3,0,0,0,3,13,3,666,
179369,ISR-2006-1-643-2355,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-08-04, ""Israeli raids on bridges near Beirut kill two - TV",,,,Al-Arabiya TV,1,Beirut city,Bridges north of Beirut,Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,2006-08-04 00:00:00.000,2006-08-04 00:00:00.000,0,0,0,0,0,2,0,666,
179378,ISR-2006-1-643-2361,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"Reuters, 2006-08-04, ""UPDATE 4-Israeli commandos grapple with Hizbollah near Tyre",,,,"Israeli army, Hezbollah sources",1,Tyre town,"Tyre, southern Lebanon",South Lebanon province,Tyre  county,33.270000,35.190000,POINT (35.19 33.27),177551,Lebanon,LBN,660,Middle East,2,2,2006-08-04 00:00:00.000,2006-08-05 00:00:00.000,0,0,4,0,4,16,4,666,
179371,ISR-2006-1-643-2356,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"BBC Monitoring Middle East, 2006-08-04, ""Twenty-three said killed in Israeli air raid in Lebanon"", Reuters, 2006-08-04, ""Reuters World News Highlights 1400 GMT Aug 4"", HRW Report, September 2007, ""Why They Died",,,,Al-Jazeera TV,4,Beqaa province,"Al-Qa area, Bekaa valley",Beqaa province,,33.666667,35.833333,POINT (35.833333 33.666667),178272,Lebanon,LBN,660,Middle East,1,1,2006-08-04 00:00:00.000,2006-08-04 00:00:00.000,0,0,25,0,25,25,25,666,
179372,ISR-2006-1-643-2358,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Taibe village,"Taibe, southern Lebanon",Nabatiye province,Marjayoun  county,33.280751,35.510088,POINT (35.5100887 33.2807517),177552,Lebanon,LBN,660,Middle East,1,1,2006-08-05 00:00:00.000,2006-08-05 00:00:00.000,0,0,3,0,3,3,3,666,
179374,ISR-2006-1-643-2360,2006,1,Clear,1,426,426,Israel: Southern Lebanon,891,891,Government of Israel - Hezbollah,121,121,Government of Israel,366,366,Hezbollah,-1,"HRW Report, September 2007, ""Why They Died",,,,0,1,Zibqin village,"Zebqine, southern Lebanon",South Lebanon province,Tyre  county,33.225850,35.286173,POINT (35.2861738 33.2258509),177551,Lebanon,LBN,660,Middle East,1,1,2006-08-05 00:00:00.000,2006-08-05 00:00:00.000,0,1,0,0,1,1,1,666,
