ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,South West Highlands,919422,Number of women using pills,35,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWNPL,TZDHS2015451081,2015-16,DHS,,36,,,1
TZA,Zanzibar,2455110,Number of women using pills,6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NPL,32763020,D,451085,1451850,Region,Zanzibar,0,,0,1,FPSOCMWNPL,TZDHS2015451085,2015-16,DHS,,34,,,1
TZA,Western,2461808,Number of women using pills (unweighted),21,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451051,1451510,Region,Western,0,,0,1,FPSOCMWUPL,TZDHS2015451051,2015-16,DHS,25,,,,1
TZA,Tabora,3722832,Number of women using pills (unweighted),14,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451052,1451520,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS2015451052,2015-16,DHS,17,,,,2
TZA,Kigoma,183461,Number of women using pills (unweighted),7,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451053,1451530,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS2015451053,2015-16,DHS,7,,,,2
TZA,Northern,3314923,Number of women using pills (unweighted),60,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451054,1451540,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS2015451054,2015-16,DHS,83,,,,1
TZA,Kilimanjaro,4219648,Number of women using pills (unweighted),18,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS2015451055,2015-16,DHS,21,,,,2
TZA,Tanga,2469720,Number of women using pills (unweighted),23,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451056,1451560,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS2015451056,2015-16,DHS,38,,,,2
TZA,Arusha,3141743,Number of women using pills (unweighted),19,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451058,1451580,Region,..Arusha,0,,0,1,FPSOCMWUPL,TZDHS2015451058,2015-16,DHS,24,,,,2
TZA,Central,3917716,Number of women using pills (unweighted),58,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451059,1451590,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS2015451059,2015-16,DHS,76,,,,1
TZA,Manyara,4626968,Number of women using pills (unweighted),6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451060,1451600,Region,..Manyara,0,,0,1,FPSOCMWUPL,TZDHS2015451060,2015-16,DHS,5,,,,2
TZA,Dodoma,3522182,Number of women using pills (unweighted),28,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451061,1451610,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS2015451061,2015-16,DHS,48,,,,2
TZA,Singida,4207012,Number of women using pills (unweighted),24,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451062,1451620,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS2015451062,2015-16,DHS,22,,,,2
TZA,Southern Highlands,2455036,Number of women using pills (unweighted),52,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS2015451063,2015-16,DHS,40,,,,1
TZA,Iringa,3934734,Number of women using pills (unweighted),12,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451064,1451640,Region,..Iringa,0,,0,1,FPSOCMWUPL,TZDHS2015451064,2015-16,DHS,8,,,,2
TZA,Njombe,146116,Number of women using pills (unweighted),17,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451065,1451650,Region,..Njombe,0,,0,1,FPSOCMWUPL,TZDHS2015451065,2015-16,DHS,10,,,,2
TZA,Ruvuma,4926814,Number of women using pills (unweighted),23,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451066,1451660,Region,..Ruvuma,0,,0,1,FPSOCMWUPL,TZDHS2015451066,2015-16,DHS,22,,,,2
TZA,Lake,88604,Number of women using pills (unweighted),42,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451067,1451670,Region,Lake,0,,0,1,FPSOCMWUPL,TZDHS2015451067,2015-16,DHS,53,,,,1
TZA,Kagera,3297257,Number of women using pills (unweighted),19,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451068,1451680,Region,..Kagera,0,,0,1,FPSOCMWUPL,TZDHS2015451068,2015-16,DHS,25,,,,2
TZA,Mwanza,4585640,Number of women using pills (unweighted),4,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451069,1451690,Region,..Mwanza,0,,0,1,FPSOCMWUPL,TZDHS2015451069,2015-16,DHS,8,,,,2
TZA,Mara,2461831,Number of women using pills (unweighted),6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451070,1451700,Region,..Mara,0,,0,1,FPSOCMWUPL,TZDHS2015451070,2015-16,DHS,6,,,,2
TZA,Shinyanga,3715856,Number of women using pills (unweighted),6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451071,1451710,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS2015451071,2015-16,DHS,7,,,,2
TZA,Simiyu,3150128,Number of women using pills (unweighted),4,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451072,1451720,Region,..Simiyu,0,,0,1,FPSOCMWUPL,TZDHS2015451072,2015-16,DHS,5,,,,2
TZA,Geita,3308303,Number of women using pills (unweighted),3,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451073,1451730,Region,..Geita,0,,0,1,FPSOCMWUPL,TZDHS2015451073,2015-16,DHS,2,,,,2
TZA,Eastern,4198873,Number of women using pills (unweighted),75,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWUPL,TZDHS2015451074,2015-16,DHS,115,,,,1
TZA,Dar es Salaam,2461834,Number of women using pills (unweighted),35,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWUPL,TZDHS2015451075,2015-16,DHS,63,,,,2
TZA,Pwani,4437281,Number of women using pills (unweighted),18,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451076,1451760,Region,..Pwani,0,,0,1,FPSOCMWUPL,TZDHS2015451076,2015-16,DHS,15,,,,2
TZA,Morogoro,3148477,Number of women using pills (unweighted),22,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451077,1451770,Region,..Morogoro,0,,0,1,FPSOCMWUPL,TZDHS2015451077,2015-16,DHS,37,,,,2
TZA,Southern,3925352,Number of women using pills (unweighted),91,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451078,1451780,Region,Southern,0,,0,1,FPSOCMWUPL,TZDHS2015451078,2015-16,DHS,92,,,,1
TZA,Lindi,4640867,Number of women using pills (unweighted),37,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451079,1451790,Region,..Lindi,0,,0,1,FPSOCMWUPL,TZDHS2015451079,2015-16,DHS,28,,,,2
TZA,Mtwara,3415642,Number of women using pills (unweighted),54,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWUPL,TZDHS2015451080,2015-16,DHS,64,,,,2
TZA,South West Highlands,4221760,Number of women using pills (unweighted),36,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWUPL,TZDHS2015451081,2015-16,DHS,35,,,,1
TZA,Mbeya (before 2016),2455234,Number of women using pills (unweighted),13,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,FPSOCMWUPL,TZDHS2015451082,2015-16,DHS,25,,,,2
TZA,Rukwa,188797,Number of women using pills (unweighted),10,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451083,1451830,Region,..Rukwa,0,,0,1,FPSOCMWUPL,TZDHS2015451083,2015-16,DHS,7,,,,2
TZA,Katavi,6935755,Number of women using pills (unweighted),13,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451084,1451840,Region,..Katavi,0,,0,1,FPSOCMWUPL,TZDHS2015451084,2015-16,DHS,4,,,,2
TZA,Zanzibar,4238304,Number of women using pills (unweighted),34,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451085,1451850,Region,Zanzibar,0,,0,1,FPSOCMWUPL,TZDHS2015451085,2015-16,DHS,6,,,,1
TZA,Kaskazini Unguja,3091457,Number of women using pills (unweighted),2,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,FPSOCMWUPL,TZDHS2015451086,2015-16,DHS,0,,,,2
TZA,Kusini Unguja,3290486,Number of women using pills (unweighted),12,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,FPSOCMWUPL,TZDHS2015451087,2015-16,DHS,1,,,,2
TZA,Mjini Magharibi,4327409,Number of women using pills (unweighted),10,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,FPSOCMWUPL,TZDHS2015451088,2015-16,DHS,3,,,,2
TZA,Kaskazini Pemba,2469789,Number of women using pills (unweighted),10,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UPL,32763030,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,FPSOCMWUPL,TZDHS2015451089,2015-16,DHS,2,,,,2
TZA,Northern,6098367,Using social marketing brand of condom,66.9,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451054,1451540,Region,Northern,0,,0,1,FPSOCMWCON,TZDHS2015451054,2015-16,DHS,40,35,,,1
TZA,Southern Highlands,1100119,Using social marketing brand of condom,90.7,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWCON,TZDHS2015451063,2015-16,DHS,44,58,,,1
TZA,Lake,85785,Using social marketing brand of condom,85.8,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451067,1451670,Region,Lake,0,,0,1,FPSOCMWCON,TZDHS2015451067,2015-16,DHS,67,63,,,1
TZA,Mara,3507732,Using social marketing brand of condom,94.3,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451070,1451700,Region,..Mara,0,,0,1,FPSOCMWCON,TZDHS2015451070,2015-16,DHS,27,28,,,2
TZA,Eastern,3124297,Using social marketing brand of condom,85.9,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWCON,TZDHS2015451074,2015-16,DHS,185,97,,,1
TZA,Dar es Salaam,4245523,Using social marketing brand of condom,82.7,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWCON,TZDHS2015451075,2015-16,DHS,146,74,,,2
TZA,South West Highlands,5002978,Using social marketing brand of condom,94.5,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWCON,TZDHS2015451081,2015-16,DHS,81,46,,,1
TZA,Mbeya (before 2016),1100121,Using social marketing brand of condom,95.6,1,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_CON,32763040,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,FPSOCMWCON,TZDHS2015451082,2015-16,DHS,76,34,,,2
TZA,Northern,6180489,Number of women using condoms,40,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451054,1451540,Region,Northern,0,,0,1,FPSOCMWNCN,TZDHS2015451054,2015-16,DHS,,35,,,1
TZA,Southern Highlands,1100118,Number of women using condoms,44,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWNCN,TZDHS2015451063,2015-16,DHS,,58,,,1
TZA,Lake,85771,Number of women using condoms,67,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451067,1451670,Region,Lake,0,,0,1,FPSOCMWNCN,TZDHS2015451067,2015-16,DHS,,63,,,1
TZA,Mara,2461791,Number of women using condoms,27,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451070,1451700,Region,..Mara,0,,0,1,FPSOCMWNCN,TZDHS2015451070,2015-16,DHS,,28,,,2
TZA,Eastern,2447985,Number of women using condoms,185,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWNCN,TZDHS2015451074,2015-16,DHS,,97,,,1
TZA,Dar es Salaam,2461832,Number of women using condoms,146,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWNCN,TZDHS2015451075,2015-16,DHS,,74,,,2
TZA,South West Highlands,5002979,Number of women using condoms,81,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWNCN,TZDHS2015451081,2015-16,DHS,,46,,,1
TZA,Mbeya (before 2016),1100120,Number of women using condoms,76,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_NCN,32763050,D,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,FPSOCMWNCN,TZDHS2015451082,2015-16,DHS,,34,,,2
TZA,Western,3507835,Number of women using condoms (unweighted),21,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451051,1451510,Region,Western,0,,0,1,FPSOCMWUCN,TZDHS2015451051,2015-16,DHS,22,,,,1
TZA,Tabora,1695852,Number of women using condoms (unweighted),11,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451052,1451520,Region,..Tabora,0,,0,1,FPSOCMWUCN,TZDHS2015451052,2015-16,DHS,14,,,,2
TZA,Kigoma,183462,Number of women using condoms (unweighted),10,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451053,1451530,Region,..Kigoma,0,,0,1,FPSOCMWUCN,TZDHS2015451053,2015-16,DHS,8,,,,2
TZA,Northern,4094258,Number of women using condoms (unweighted),35,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451054,1451540,Region,Northern,0,,0,1,FPSOCMWUCN,TZDHS2015451054,2015-16,DHS,40,,,,1
TZA,Kilimanjaro,3138212,Number of women using condoms (unweighted),13,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,FPSOCMWUCN,TZDHS2015451055,2015-16,DHS,12,,,,2
TZA,Tanga,4259833,Number of women using condoms (unweighted),8,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451056,1451560,Region,..Tanga,0,,0,1,FPSOCMWUCN,TZDHS2015451056,2015-16,DHS,12,,,,2
TZA,Arusha,3195113,Number of women using condoms (unweighted),14,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451058,1451580,Region,..Arusha,0,,0,1,FPSOCMWUCN,TZDHS2015451058,2015-16,DHS,16,,,,2
TZA,Central,4579208,Number of women using condoms (unweighted),23,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451059,1451590,Region,Central,0,,0,1,FPSOCMWUCN,TZDHS2015451059,2015-16,DHS,25,,,,1
TZA,Manyara,3233144,Number of women using condoms (unweighted),11,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451060,1451600,Region,..Manyara,0,,0,1,FPSOCMWUCN,TZDHS2015451060,2015-16,DHS,9,,,,2
TZA,Dodoma,3722839,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451061,1451610,Region,..Dodoma,0,,0,1,FPSOCMWUCN,TZDHS2015451061,2015-16,DHS,10,,,,2
TZA,Singida,2461833,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451062,1451620,Region,..Singida,0,,0,1,FPSOCMWUCN,TZDHS2015451062,2015-16,DHS,7,,,,2
TZA,Southern Highlands,2455037,Number of women using condoms (unweighted),58,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWUCN,TZDHS2015451063,2015-16,DHS,44,,,,1
TZA,Iringa,4448731,Number of women using condoms (unweighted),23,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451064,1451640,Region,..Iringa,0,,0,1,FPSOCMWUCN,TZDHS2015451064,2015-16,DHS,15,,,,2
TZA,Njombe,146041,Number of women using condoms (unweighted),14,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451065,1451650,Region,..Njombe,0,,0,1,FPSOCMWUCN,TZDHS2015451065,2015-16,DHS,8,,,,2
TZA,Ruvuma,4945851,Number of women using condoms (unweighted),21,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451066,1451660,Region,..Ruvuma,0,,0,1,FPSOCMWUCN,TZDHS2015451066,2015-16,DHS,21,,,,2
TZA,Lake,88598,Number of women using condoms (unweighted),63,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451067,1451670,Region,Lake,0,,0,1,FPSOCMWUCN,TZDHS2015451067,2015-16,DHS,67,,,,1
TZA,Kagera,3735847,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451068,1451680,Region,..Kagera,0,,0,1,FPSOCMWUCN,TZDHS2015451068,2015-16,DHS,9,,,,2
TZA,Mwanza,4619473,Number of women using condoms (unweighted),4,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451069,1451690,Region,..Mwanza,0,,0,1,FPSOCMWUCN,TZDHS2015451069,2015-16,DHS,7,,,,2
TZA,Mara,3507837,Number of women using condoms (unweighted),28,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451070,1451700,Region,..Mara,0,,0,1,FPSOCMWUCN,TZDHS2015451070,2015-16,DHS,27,,,,2
TZA,Shinyanga,1702387,Number of women using condoms (unweighted),13,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451071,1451710,Region,..Shinyanga,0,,0,1,FPSOCMWUCN,TZDHS2015451071,2015-16,DHS,13,,,,2
TZA,Simiyu,2448156,Number of women using condoms (unweighted),7,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451072,1451720,Region,..Simiyu,0,,0,1,FPSOCMWUCN,TZDHS2015451072,2015-16,DHS,6,,,,2
TZA,Geita,4155845,Number of women using condoms (unweighted),5,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451073,1451730,Region,..Geita,0,,0,1,FPSOCMWUCN,TZDHS2015451073,2015-16,DHS,5,,,,2
TZA,Eastern,3124210,Number of women using condoms (unweighted),97,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWUCN,TZDHS2015451074,2015-16,DHS,185,,,,1
TZA,Dar es Salaam,4245525,Number of women using condoms (unweighted),74,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWUCN,TZDHS2015451075,2015-16,DHS,146,,,,2
TZA,Pwani,3078618,Number of women using condoms (unweighted),7,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451076,1451760,Region,..Pwani,0,,0,1,FPSOCMWUCN,TZDHS2015451076,2015-16,DHS,6,,,,2
TZA,Morogoro,3290487,Number of women using condoms (unweighted),16,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451077,1451770,Region,..Morogoro,0,,0,1,FPSOCMWUCN,TZDHS2015451077,2015-16,DHS,33,,,,2
TZA,Southern,4571358,Number of women using condoms (unweighted),17,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451078,1451780,Region,Southern,0,,0,1,FPSOCMWUCN,TZDHS2015451078,2015-16,DHS,17,,,,1
TZA,Lindi,3232328,Number of women using condoms (unweighted),7,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451079,1451790,Region,..Lindi,0,,0,1,FPSOCMWUCN,TZDHS2015451079,2015-16,DHS,5,,,,2
TZA,Mtwara,3722827,Number of women using condoms (unweighted),10,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWUCN,TZDHS2015451080,2015-16,DHS,12,,,,2
TZA,South West Highlands,2448086,Number of women using condoms (unweighted),46,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWUCN,TZDHS2015451081,2015-16,DHS,81,,,,1
TZA,Mbeya (before 2016),2455235,Number of women using condoms (unweighted),34,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,FPSOCMWUCN,TZDHS2015451082,2015-16,DHS,76,,,,2
TZA,Rukwa,189099,Number of women using condoms (unweighted),5,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451083,1451830,Region,..Rukwa,0,,0,1,FPSOCMWUCN,TZDHS2015451083,2015-16,DHS,4,,,,2
TZA,Katavi,6910629,Number of women using condoms (unweighted),7,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451084,1451840,Region,..Katavi,0,,0,1,FPSOCMWUCN,TZDHS2015451084,2015-16,DHS,2,,,,2
TZA,Zanzibar,4494296,Number of women using condoms (unweighted),9,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451085,1451850,Region,Zanzibar,0,,0,1,FPSOCMWUCN,TZDHS2015451085,2015-16,DHS,2,,,,1
TZA,Kusini Unguja,3543860,Number of women using condoms (unweighted),3,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,FPSOCMWUCN,TZDHS2015451087,2015-16,DHS,0,,,,2
TZA,Mjini Magharibi,4619452,Number of women using condoms (unweighted),5,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,FPSOCMWUCN,TZDHS2015451088,2015-16,DHS,1,,,,2
TZA,Kusini Pemba,1702388,Number of women using condoms (unweighted),1,0,TZ,Tanzania,2015,TZ2015DHS,FP_SOCM_W_UCN,32763060,U,451090,1451900,Region,..Kusini Pemba,0,,0,1,FPSOCMWUCN,TZDHS2015451090,2015-16,DHS,0,,,,2
TZA,Northern,3704386,Using social marketing brand of pill,87.3,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451054,1451540,Region,Northern,0,,0,1,FPSOCMWPIL,TZDHS2022451054,2022,DHS,33,30,,,1
TZA,Central,1342055,Using social marketing brand of pill,98.4,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451059,1451590,Region,Central,0,,0,1,FPSOCMWPIL,TZDHS2022451059,2022,DHS,41,30,,,1
TZA,Southern Highlands,4607778,Using social marketing brand of pill,100,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWPIL,TZDHS2022451063,2022,DHS,31,39,,,1
TZA,Lake,6169260,Using social marketing brand of pill,100,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451067,1451670,Region,Lake,0,,0,1,FPSOCMWPIL,TZDHS2022451067,2022,DHS,49,35,,,1
TZA,Eastern,5625525,Using social marketing brand of pill,88.2,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWPIL,TZDHS2022451074,2022,DHS,47,40,,,1
TZA,Southern,1342056,Using social marketing brand of pill,100,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451078,1451780,Region,Southern,0,,0,1,FPSOCMWPIL,TZDHS2022451078,2022,DHS,43,38,,,1
TZA,Mtwara,4243019,Using social marketing brand of pill,100,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWPIL,TZDHS2022451080,2022,DHS,35,31,,,2
TZA,South West Highlands,3569276,Using social marketing brand of pill,97.2,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_PIL,32763010,I,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWPIL,TZDHS2022451081,2022,DHS,32,39,,,1
TZA,Northern,3059447,Number of women using pills,33,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451054,1451540,Region,Northern,0,,0,1,FPSOCMWNPL,TZDHS2022451054,2022,DHS,,30,,,1
TZA,Central,1345574,Number of women using pills,41,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451059,1451590,Region,Central,0,,0,1,FPSOCMWNPL,TZDHS2022451059,2022,DHS,,30,,,1
