Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
COG,2021-02-01,2021-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,111.427934,X,base year is 2015
COG,2022-02-01,2022-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,113.459730,X,base year is 2015
COG,2023-02-01,2023-02-28,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,117.309447,X,base year is 2015
COG,2000-03-01,2000-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,64.934660,X,base year is 2015
COG,2001-03-01,2001-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,64.167962,X,base year is 2015
COG,2002-03-01,2002-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,67.406871,X,base year is 2015
COG,2003-03-01,2003-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,65.951709,X,base year is 2015
COG,2004-03-01,2004-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,70.395430,X,base year is 2015
COG,2005-03-01,2005-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,71.419194,X,base year is 2015
COG,2006-03-01,2006-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,75.462484,X,base year is 2015
COG,2007-03-01,2007-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,78.247215,X,base year is 2015
COG,2008-03-01,2008-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,80.001309,X,base year is 2015
COG,2009-03-01,2009-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,87.117434,X,base year is 2015
COG,2010-03-01,2010-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,85.818011,X,base year is 2015
COG,2011-03-01,2011-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,87.294923,X,base year is 2015
COG,2012-03-01,2012-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,89.182877,X,base year is 2015
COG,2013-03-01,2013-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,95.579176,X,base year is 2015
COG,2014-03-01,2014-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.163523,X,base year is 2015
COG,2015-03-01,2015-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,97.934148,X,base year is 2015
COG,2016-03-01,2016-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,103.415149,X,base year is 2015
COG,2017-03-01,2017-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,103.088834,X,base year is 2015
COG,2018-03-01,2018-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,104.552187,X,base year is 2015
COG,2019-03-01,2019-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,106.390171,X,base year is 2015
COG,2020-03-01,2020-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,109.513044,X,base year is 2015
COG,2021-03-01,2021-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,110.144695,X,base year is 2015
COG,2022-03-01,2022-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,114.529096,X,base year is 2015
COG,2023-03-01,2023-03-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,117.844130,X,base year is 2015
COG,2000-04-01,2000-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,64.746897,X,base year is 2015
COG,2001-04-01,2001-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,64.230549,X,base year is 2015
COG,2002-04-01,2002-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,69.174972,X,base year is 2015
COG,2003-04-01,2003-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,65.857828,X,base year is 2015
COG,2004-04-01,2004-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,68.064041,X,base year is 2015
COG,2005-04-01,2005-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,70.814066,X,base year is 2015
COG,2006-04-01,2006-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,75.544384,X,base year is 2015
COG,2007-04-01,2007-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,77.695053,X,base year is 2015
COG,2008-04-01,2008-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,78.758463,X,base year is 2015
COG,2009-04-01,2009-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,84.921807,X,base year is 2015
COG,2010-04-01,2010-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,83.943351,X,base year is 2015
COG,2011-04-01,2011-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,85.680123,X,base year is 2015
COG,2012-04-01,2012-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,88.798231,X,base year is 2015
COG,2013-04-01,2013-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,93.304141,X,base year is 2015
COG,2014-04-01,2014-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,95.811155,X,base year is 2015
COG,2015-04-01,2015-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.139022,X,base year is 2015
COG,2016-04-01,2016-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,103.807996,X,base year is 2015
COG,2017-04-01,2017-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,103.356762,X,base year is 2015
COG,2018-04-01,2018-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,104.611096,X,base year is 2015
COG,2019-04-01,2019-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,106.816216,X,base year is 2015
COG,2020-04-01,2020-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,112.417172,X,base year is 2015
COG,2021-04-01,2021-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,110.786315,X,base year is 2015
COG,2022-04-01,2022-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,113.994413,X,base year is 2015
COG,2023-04-01,2023-04-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,118.485750,X,base year is 2015
COG,2000-05-01,2000-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,65.028542,X,base year is 2015
COG,2001-05-01,2001-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,64.167962,X,base year is 2015
COG,2002-05-01,2002-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,70.348490,X,base year is 2015
COG,2003-05-01,2003-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,65.983003,X,base year is 2015
COG,2004-05-01,2004-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,68.345686,X,base year is 2015
COG,2005-05-01,2005-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,70.936270,X,base year is 2015
COG,2006-05-01,2006-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,74.771014,X,base year is 2015
COG,2007-05-01,2007-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,77.837859,X,base year is 2015
COG,2008-05-01,2008-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,80.296134,X,base year is 2015
COG,2009-05-01,2009-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,85.131140,X,base year is 2015
COG,2010-05-01,2010-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,84.496274,X,base year is 2015
COG,2011-05-01,2011-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,86.387289,X,base year is 2015
COG,2012-05-01,2012-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,89.055389,X,base year is 2015
COG,2013-05-01,2013-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,93.655662,X,base year is 2015
COG,2014-05-01,2014-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,95.831773,X,base year is 2015
COG,2015-05-01,2015-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.439613,X,base year is 2015
COG,2016-05-01,2016-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,103.474175,X,base year is 2015
COG,2017-05-01,2017-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,103.496651,X,base year is 2015
COG,2018-05-01,2018-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,104.663561,X,base year is 2015
COG,2019-05-01,2019-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,106.684046,X,base year is 2015
COG,2020-05-01,2020-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,111.588332,X,base year is 2015
COG,2021-05-01,2021-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,111.000188,X,base year is 2015
COG,2022-05-01,2022-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,114.849906,X,base year is 2015
COG,2023-05-01,2023-05-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,118.806560,X,base year is 2015
COG,2000-06-01,2000-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,65.607477,X,base year is 2015
COG,2001-06-01,2001-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,64.543488,X,base year is 2015
COG,2002-06-01,2002-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,68.893327,X,base year is 2015
COG,2003-06-01,2003-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,66.311588,X,base year is 2015
COG,2004-06-01,2004-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,68.736858,X,base year is 2015
COG,2005-06-01,2005-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,70.885709,X,base year is 2015
COG,2006-06-01,2006-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,75.105467,X,base year is 2015
COG,2007-06-01,2007-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,77.480843,X,base year is 2015
COG,2008-06-01,2008-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,79.828156,X,base year is 2015
COG,2009-06-01,2009-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,85.140321,X,base year is 2015
COG,2010-06-01,2010-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,84.903931,X,base year is 2015
COG,2011-06-01,2011-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,86.176010,X,base year is 2015
COG,2012-06-01,2012-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,90.605379,X,base year is 2015
COG,2013-06-01,2013-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,95.186827,X,base year is 2015
COG,2014-06-01,2014-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,95.240584,X,base year is 2015
COG,2015-06-01,2015-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,98.712190,X,base year is 2015
COG,2016-06-01,2016-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,103.415013,X,base year is 2015
COG,2017-06-01,2017-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,103.555061,X,base year is 2015
COG,2018-06-01,2018-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,104.742299,X,base year is 2015
COG,2019-06-01,2019-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,106.917159,X,base year is 2015
COG,2020-06-01,2020-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,108.919115,X,base year is 2015
COG,2021-06-01,2021-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,111.534871,X,base year is 2015
COG,2022-06-01,2022-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,115.277652,X,base year is 2015
COG,2023-06-01,2023-06-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,119.982862,X,base year is 2015
COG,2000-07-01,2000-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,65.263245,X,base year is 2015
COG,2001-07-01,2001-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,64.856426,X,base year is 2015
COG,2002-07-01,2002-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,67.704163,X,base year is 2015
COG,2003-07-01,2003-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,67.312990,X,base year is 2015
COG,2004-07-01,2004-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,69.706967,X,base year is 2015
COG,2005-07-01,2005-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,70.895511,X,base year is 2015
COG,2006-07-01,2006-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,74.962661,X,base year is 2015
COG,2007-07-01,2007-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,78.133612,X,base year is 2015
COG,2008-07-01,2008-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,82.735629,X,base year is 2015
COG,2009-07-01,2009-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,84.878545,X,base year is 2015
COG,2010-07-01,2010-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,84.280963,X,base year is 2015
COG,2011-07-01,2011-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,86.058202,X,base year is 2015
COG,2012-07-01,2012-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,92.248982,X,base year is 2015
COG,2013-07-01,2013-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,95.317056,X,base year is 2015
COG,2014-07-01,2014-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.976128,X,base year is 2015
COG,2015-07-01,2015-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.078144,X,base year is 2015
COG,2016-07-01,2016-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,103.010833,X,base year is 2015
COG,2017-07-01,2017-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,103.821416,X,base year is 2015
COG,2018-07-01,2018-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,104.993835,X,base year is 2015
COG,2019-07-01,2019-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.386904,X,base year is 2015
COG,2020-07-01,2020-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,108.281036,X,base year is 2015
COG,2021-07-01,2021-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,111.534871,X,base year is 2015
COG,2022-07-01,2022-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,114.529096,X,base year is 2015
COG,2023-07-01,2023-07-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,120.410609,X,base year is 2015
COG,2000-08-01,2000-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,64.230549,X,base year is 2015
COG,2001-08-01,2001-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,65.216305,X,base year is 2015
COG,2002-08-01,2002-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,68.048395,X,base year is 2015
COG,2003-08-01,2003-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,66.734054,X,base year is 2015
COG,2004-08-01,2004-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,70.051199,X,base year is 2015
COG,2005-08-01,2005-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,70.707266,X,base year is 2015
COG,2006-08-01,2006-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,74.475404,X,base year is 2015
COG,2007-08-01,2007-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,77.276772,X,base year is 2015
COG,2008-08-01,2008-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,82.771259,X,base year is 2015
COG,2009-08-01,2009-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,85.972013,X,base year is 2015
COG,2010-08-01,2010-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,85.928740,X,base year is 2015
COG,2011-08-01,2011-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,88.198812,X,base year is 2015
COG,2012-08-01,2012-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,93.015697,X,base year is 2015
COG,2013-08-01,2013-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,96.800049,X,base year is 2015
COG,2014-08-01,2014-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,97.606318,X,base year is 2015
COG,2015-08-01,2015-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.677291,X,base year is 2015
COG,2016-08-01,2016-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,103.197314,X,base year is 2015
COG,2017-08-01,2017-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,103.883259,X,base year is 2015
COG,2018-08-01,2018-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.056228,X,base year is 2015
COG,2019-08-01,2019-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.363236,X,base year is 2015
COG,2020-08-01,2020-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,107.640129,X,base year is 2015
COG,2021-08-01,2021-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,110.893251,X,base year is 2015
COG,2022-08-01,2022-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,115.170715,X,base year is 2015
COG,2023-08-01,2023-08-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,120.517545,X,base year is 2015
COG,2000-09-01,2000-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,63.213501,X,base year is 2015
COG,2001-09-01,2001-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,65.435361,X,base year is 2015
COG,2002-09-01,2002-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,66.327235,X,base year is 2015
COG,2003-09-01,2003-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,68.486508,X,base year is 2015
COG,2004-09-01,2004-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,68.721211,X,base year is 2015
COG,2005-09-01,2005-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,70.508407,X,base year is 2015
COG,2006-09-01,2006-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,76.136603,X,base year is 2015
COG,2007-09-01,2007-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,76.481196,X,base year is 2015
COG,2008-09-01,2008-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,81.304349,X,base year is 2015
COG,2009-09-01,2009-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,85.618473,X,base year is 2015
COG,2010-09-01,2010-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,88.820091,X,base year is 2015
COG,2011-09-01,2011-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,87.974795,X,base year is 2015
COG,2012-09-01,2012-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,93.343430,X,base year is 2015
COG,2013-09-01,2013-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,95.394401,X,base year is 2015
COG,2014-09-01,2014-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.096136,X,base year is 2015
COG,2015-09-01,2015-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.461653,X,base year is 2015
COG,2016-09-01,2016-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,103.261958,X,base year is 2015
COG,2017-09-01,2017-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,104.056533,X,base year is 2015
COG,2018-09-01,2018-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,104.982943,X,base year is 2015
COG,2019-09-01,2019-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,107.357794,X,base year is 2015
