Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,46197669.6037248
Romania,ROU,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13097218.2819978
Romania,ROU,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1900677.26688909
Romania,ROU,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2867556.70624563
Romania,ROU,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0161008360284759
Romania,ROU,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00653308055060047
Romania,ROU,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00703309796225381
Romania,ROU,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0100595031113848
Romania,ROU,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00938737151567385
Romania,ROU,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00819857850306027
Romania,ROU,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00847323702477749
Romania,ROU,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0100332265664071
Romania,ROU,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0123659805976792
Romania,ROU,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0199812387846959
Romania,ROU,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.022300703666527
Romania,ROU,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0149641687629443
Romania,ROU,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0069061586183264
Romania,ROU,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00259159158817381
Romania,ROU,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00572401694754362
Romania,ROU,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0331954371102851
Romania,ROU,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0173727616254631
Romania,ROU,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0288576211747849
Romania,ROU,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.018603912775814
Romania,ROU,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0149463073060871
Romania,ROU,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0135942659627519
Romania,ROU,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0209217796651976
Romania,ROU,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0199646099951257
Romania,ROU,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0149952046585518
Romania,ROU,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0497177899907042
Romania,ROU,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0594096911429745
Romania,ROU,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0902042074877081
Romania,ROU,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.116385004401945
Romania,ROU,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0470730945834335
Romania,ROU,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0796056881082657
Romania,ROU,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0516689829665748
Romania,ROU,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0857677304732538
Romania,ROU,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.143323137851662
Romania,ROU,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2051701973.78638
Romania,ROU,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,553653588.991845
Romania,ROU,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1158848564.15623
Romania,ROU,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1512861198.32579
Romania,ROU,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,969276663.996754
Romania,ROU,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,647034427.524688
Romania,ROU,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1046804786.24067
Romania,ROU,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1843132398.82884
Romania,ROU,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2243320663.9678
Romania,ROU,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2471567213.05082
Romania,ROU,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2752886487.77822
Romania,ROU,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1784055696.55376
Romania,ROU,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1698760928.13091
Romania,ROU,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3298730489.22662
Romania,ROU,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1973942824.40632
Romania,ROU,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1753751078.98967
Romania,ROU,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1345602418.61557
Romania,ROU,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1216521182.481
Romania,ROU,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,947944448.751542
Romania,ROU,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,850361312.719301
Romania,ROU,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,894257229.469143
Romania,ROU,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,734708293.729707
Romania,ROU,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,258061627.950822
Romania,ROU,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,122689484.625538
Romania,ROU,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,579694986.603201
Romania,ROU,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,692899877.002754
Romania,ROU,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,617054665.368634
Romania,ROU,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,428961712.289905
Romania,ROU,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,477691033.694852
Romania,ROU,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,378772911.672432
Romania,ROU,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,479257481.012418
Romania,ROU,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,977629668.777988
Romania,ROU,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,860715413.786563
Romania,ROU,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,699867172.575048
Romania,ROU,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,911285408.154883
Romania,ROU,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1098150704.55673
Romania,ROU,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1611634740.6554
Romania,ROU,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1772286304.48949
Romania,ROU,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1789704891.49685
Romania,ROU,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1413180546.72513
Romania,ROU,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2353843244.92019
Romania,ROU,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2952141266.18177
Romania,ROU,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2335057740.7322
Romania,ROU,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1256760647.08606
Romania,ROU,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1240063777.76356
Romania,ROU,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1153382659.38585
Romania,ROU,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1025029625.09238
Romania,ROU,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,851323545.447323
Romania,ROU,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,177747005.15065
Romania,ROU,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,145157758.589581
Romania,ROU,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,98572159.0841978
Romania,ROU,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,48011977.7261274
Romania,ROU,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.73461491551263
Romania,ROU,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.223723663983243
Romania,ROU,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.468319019268381
Romania,ROU,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.633341570059485
Romania,ROU,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.467934703203696
Romania,ROU,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.353977168708578
Romania,ROU,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.594729032766152
Romania,ROU,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.927262364199475
Romania,ROU,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.19960869455283
Romania,ROU,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.40293335484725
Romania,ROU,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.44676549062003
Romania,ROU,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.06156215614756
Romania,ROU,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.988251402518539
Romania,ROU,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.573788462246
Romania,ROU,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.19055020251514
Romania,ROU,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.4868732231217
Romania,ROU,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.4081195454383
Romania,ROU,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.6937425674646
Romania,ROU,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.67911714942422
Romania,ROU,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.86463322146362
Romania,ROU,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.22622932801893
Romania,ROU,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.98468318189225
Romania,ROU,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.726694071295368
Romania,ROU,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.297813994096494
Romania,ROU,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.64440113180594
Romania,ROU,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.89167366599617
Romania,ROU,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.65900356365641
Romania,ROU,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.43247792614323
Romania,ROU,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.82200442219254
Romania,ROU,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.51318175911277
Romania,ROU,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.65182805968419
Romania,ROU,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.51623286815024
Romania,ROU,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.04026140323484
Romania,ROU,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.750715751541106
Romania,ROU,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.230256744533843
Romania,ROU,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.475352117230635
Romania,ROU,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.64340107317087
Romania,ROU,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.47732207471937
Romania,ROU,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.362175747211638
Romania,ROU,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.60320226979093
Romania,ROU,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.937295590765882
Romania,ROU,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.21197467515051
Romania,ROU,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.42291459363195
Romania,ROU,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.46906619428656
Romania,ROU,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.0765263249105
Romania,ROU,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.995157561136865
Romania,ROU,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.57638005383417
Romania,ROU,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.19627421946268
Romania,ROU,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.52006866023199
Romania,ROU,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.42549230706376
Romania,ROU,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.72260018863938
Romania,ROU,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.69772106220003
Romania,ROU,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.87957952876971
Romania,ROU,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.23982359398168
Romania,ROU,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.00560496155745
Romania,ROU,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.746658681290494
Romania,ROU,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.312809198755046
Romania,ROU,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.69411892179664
Romania,ROU,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.95108335713914
Romania,ROU,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.74920777114412
Romania,ROU,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.54886293054518
Romania,ROU,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.86907751677597
Romania,ROU,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.59278744722104
Romania,ROU,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.70349704265076
Romania,ROU,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.60200059862349
Romania,ROU,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.1835845410865
Romania,ROU,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0348196818124865
Romania,ROU,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0124065679182321
Romania,ROU,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0115879204859995
Romania,ROU,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0697675668177608
Romania,ROU,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0800723748127929
Romania,ROU,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0527688284676908
Romania,ROU,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0323715054018045
Romania,ROU,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0966669754878151
Romania,ROU,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.115814524516492
Romania,ROU,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.130509424315092
Romania,ROU,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.188408064122911
Romania,ROU,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.136427208896023
Romania,ROU,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00985635871247694
Romania,ROU,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00339241051765773
Romania,ROU,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00908548186750492
Romania,ROU,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0565646478510227
Romania,ROU,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0318115978351158
Romania,ROU,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0462987311961668
Romania,ROU,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0296295583294492
Romania,ROU,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0251304714744448
Romania,ROU,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0220957457570071
Romania,ROU,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.03351046349024
Romania,ROU,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0312478157386531
Romania,ROU,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0307400360666401
Romania,ROU,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0856087440476285
Romania,ROU,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.101382831276475
Romania,ROU,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.155123724238432
Romania,ROU,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.198998852485844
Romania,ROU,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.205075593211945
Romania,ROU,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.303363747601095
Romania,ROU,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.139815007350365
Romania,ROU,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.191097642674988
Romania,ROU,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.299105639770177
Romania,ROU,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.244047017621674
Romania,ROU,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.170503998193169
Romania,ROU,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.530624056118085
Romania,ROU,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.105530553930276
Romania,ROU,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.238741949260169
Romania,ROU,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.367013896608261
Romania,ROU,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.266555154371857
Romania,ROU,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.198912810370521
Romania,ROU,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.392792284292433
Romania,ROU,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.471981769489163
Romania,ROU,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.682228898080954
Romania,ROU,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.743533575959798
Romania,ROU,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.659254438284072
Romania,ROU,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.483676559163372
Romania,ROU,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.545113760093543
Romania,ROU,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.631334600169183
Romania,ROU,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.438713383746894
Romania,ROU,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.629281730062376
Romania,ROU,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.354487682531617
Romania,ROU,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.584918699286346
Romania,ROU,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.862627148393439
Romania,ROU,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.00878753147777
Romania,ROU,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.54852812299773
Romania,ROU,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.800310156362475
Romania,ROU,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.1244469910258
Romania,ROU,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.109495919951228
Romania,ROU,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.05007718028031
Romania,ROU,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.08021855713211
Romania,ROU,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.16255246782124
Romania,ROU,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.80169379758028
Romania,ROU,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.06512653033891
Romania,ROU,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.525400307600594
Romania,ROU,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.975804176363073
Romania,ROU,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.16827504136058
Romania,ROU,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.798825937215444
Romania,ROU,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.860247928086543
Romania,ROU,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.05310844000135
Romania,ROU,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.378228984068352
Romania,ROU,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.18364537995674
Romania,ROU,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.356049741091749
Romania,ROU,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.417895750376407
Romania,ROU,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.306819119328612
Romania,ROU,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.237281273734058
Romania,ROU,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.33486139473849
Romania,ROU,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.710972260249342
Romania,ROU,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.818028540119226
Romania,ROU,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.944058149450528
Romania,ROU,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.928598823680941
Romania,ROU,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.651277335844004
Romania,ROU,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.572798400996102
Romania,ROU,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.909321004650877
Romania,ROU,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.811152284107306
Romania,ROU,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.03069280818371
Romania,ROU,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.19701667171786
Romania,ROU,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.1236125349855
Romania,ROU,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.11571675681484
Romania,ROU,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.23167374745268
Romania,ROU,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.38020102615678
Romania,ROU,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.05194073825512
Romania,ROU,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.981639514434116
Romania,ROU,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.298065348562516
Romania,ROU,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.14873206278261
Romania,ROU,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.42614316633189
Romania,ROU,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.00099144053812
Romania,ROU,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.13809830972109
Romania,ROU,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.40427200203448
Romania,ROU,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.56374472534785
