GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,44.56 [32.68-61.73],44.55773,32.67509,61.73105,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,43.28 [28.45-67.58],43.28391,28.44720,67.57562,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,61.18 [45.83-77.52],61.17934,45.83404,77.51892,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,69.17 [48.90-88.23],69.16985,48.90282,88.22791,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,47.14 [33.75-61.56],47.14049,33.74590,61.55994,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,43.09 [30.30-58.80],43.08604,30.30356,58.80066,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,41.52 [26.64-60.99],41.51678,26.64077,60.98866,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,58.94 [41.86-74.51],58.93921,41.86324,74.51373,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,69.45 [48.43-89.74],69.44725,48.42880,89.74408,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,47.79 [33.39-62.15],47.78887,33.39006,62.15099,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,43.71 [30.31-59.18],43.70592,30.31166,59.18069,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,41.97 [27.72-60.62],41.96828,27.72275,60.61849,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,59.52 [41.53-78.21],59.52036,41.53288,78.20938,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,68.57 [47.48-86.69],68.56782,47.47706,86.68800,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,47.50 [34.60-62.14],47.50225,34.59891,62.14280,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,43.46 [31.20-59.50],43.46316,31.20476,59.49500,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,41.33 [27.22-59.57],41.33358,27.21962,59.56527,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,58.96 [42.12-74.99],58.96399,42.12161,74.98861,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,65.06 [47.42-82.57],65.06011,47.42356,82.56518,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,45.50 [32.91-59.00],45.49607,32.90698,58.99878,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,41.75 [29.69-55.72],41.74959,29.68552,55.72209,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,38.73 [26.31-55.46],38.72947,26.30851,55.45949,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,56.00 [40.54-70.28],55.99840,40.54323,70.27892,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,62.44 [46.58-77.23],62.43731,46.57914,77.22897,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,44.04 [33.32-58.19],44.03985,33.31918,58.18684,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,40.41 [30.28-54.38],40.40833,30.27851,54.38465,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,37.61 [25.89-53.31],37.60954,25.89146,53.30853,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,54.10 [41.11-67.90],54.09911,41.11248,67.90341,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,CITY,Cities,,,,,58.21 [43.88-73.05],58.20943,43.87970,73.04677,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,41.30 [30.68-53.50],41.30377,30.67706,53.49822,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,37.90 [28.40-50.32],37.90245,28.39779,50.31508,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,TOWN,Towns,,,,,35.04 [22.55-48.29],35.04224,22.54704,48.28599,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,50.62 [38.27-63.31],50.61617,38.27254,63.30673,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [2-7],4.41036,2.33433,6.99442,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,68 [51-85],68.05791,50.78229,84.68836,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,6 [5-8],6.48438,5.01102,7.80802,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,46 [27-70],46.33963,27.12327,70.16660,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,130 [104-161],130.36892,104.34418,160.86489,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [4-7],5.07664,3.66023,6.52426,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [2-6],3.83184,2.08532,6.03490,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,55 [41-68],54.82077,41.21657,67.97202,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,5 [4-6],5.23932,4.06710,6.26973,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,43 [25-65],43.02468,25.39521,64.50040,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,109 [86-136],108.93508,86.08407,135.61893,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],2.01847,1.49346,2.53186,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [3-8],5.00537,2.58502,7.91204,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,82 [61-102],81.67221,60.68974,101.81874,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,8 [6-9],7.76492,5.97770,9.39282,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,50 [29-76],49.74902,28.84784,75.98384,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,152 [122-188],152.41347,122.24284,187.82586,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 [6-11],8.22195,5.87561,10.61763,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [4-12],7.82452,4.14602,12.41122,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,118 [88-147],118.14857,88.19669,146.95514,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,8 [6-9],7.53286,5.82165,9.06980,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,73 [43-110],72.91324,42.67659,110.37086,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,215 [172-266],214.65029,172.35954,265.72211,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 [6-11],8.23110,5.94102,10.56433,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [3-9],6.01801,3.27506,9.47799,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,88 [66-109],87.71381,65.94694,108.75595,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,6 [4-7],5.72561,4.44459,6.85166,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,61 [36-91],60.65467,35.80126,90.93038,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,163 [130-203],163.38811,129.99620,202.69680,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-4],3.27601,2.42391,4.10925,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 [5-16],10.40644,5.37440,16.44959,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,159 [118-198],158.90454,118.08024,198.10239,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,10 [8-12],9.85246,7.58477,11.91802,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,90 [52-137],89.81286,52.07956,137.17509,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,284 [228-350],283.88473,227.88682,350.27789,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,15 [11-19],14.90843,10.65393,19.25238,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,MNG,Mongolia,,,,,,,,,,,,,,78,78.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,3.8,3.80000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,2.6,2.60000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,3.2,3.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.7 [14.9-34.6],23.66870,14.85100,34.55350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.0 [13.3-30.8],21.03040,13.26650,30.84160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [3.6-9.0],5.86000,3.57000,8.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.4 [15.0-33.8],23.35260,14.99770,33.78020,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.2 [5.3-12.1],8.23000,5.25000,12.08290,,,
