ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé/Douala,6889952,Number of women who have heard of AIDS,1610,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWNUM,CMDHS2011396001,2011,DHS,,1314,,,
CMR,Yaoundé,2517087,Number of women who have heard of AIDS,846,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWNUM,CMDHS2011396002,2011,DHS,,645,,,1
CMR,Douala,6873134,Number of women who have heard of AIDS,764,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396003,1396003,Region,..Douala,0,,0,1,HAAATTWNUM,CMDHS2011396003,2011,DHS,,669,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496447,Number of women who have heard of AIDS,2163,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWNUM,CMDHS2011396004,2011,DHS,,2038,,,
CMR,Adamaoua,6308081,Number of women who have heard of AIDS,356,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWNUM,CMDHS2011396005,2011,DHS,,603,,,1
CMR,Nord,4990100,Number of women who have heard of AIDS,831,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396006,1396006,Region,..Nord,0,,0,1,HAAATTWNUM,CMDHS2011396006,2011,DHS,,778,,,1
CMR,Extrême-Nord,2509761,Number of women who have heard of AIDS,975,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWNUM,CMDHS2011396007,2011,DHS,,657,,,1
CMR,Centre/Sud/Est,1522301,Number of women who have heard of AIDS,1020,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWNUM,CMDHS2011396008,2011,DHS,,1495,,,
CMR,Centre,2509755,Number of women who have heard of AIDS,555,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396009,1396009,Region,..Centre,0,,0,1,HAAATTWNUM,CMDHS2011396009,2011,DHS,,610,,,1
CMR,Sud,6547790,Number of women who have heard of AIDS,189,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396010,1396010,Region,..Sud,0,,0,1,HAAATTWNUM,CMDHS2011396010,2011,DHS,,438,,,1
CMR,Est,2517095,Number of women who have heard of AIDS,276,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396011,1396011,Region,..Est,0,,0,1,HAAATTWNUM,CMDHS2011396011,2011,DHS,,447,,,1
CMR,Ouest/Littoral,6039431,Number of women who have heard of AIDS,1059,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWNUM,CMDHS2011396012,2011,DHS,,1056,,,
CMR,Ouest,5137118,Number of women who have heard of AIDS,772,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWNUM,CMDHS2011396013,2011,DHS,,630,,,1
CMR,Littoral,980740,Number of women who have heard of AIDS,287,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWNUM,CMDHS2011396014,2011,DHS,,426,,,1
CMR,Nord Ouest/Sud Ouest,608326,Number of women who have heard of AIDS,1301,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWNUM,CMDHS2011396015,2011,DHS,,1304,,,
CMR,Nord Ouest,5398001,Number of women who have heard of AIDS,721,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWNUM,CMDHS2011396016,2011,DHS,,749,,,1
CMR,Sud Ouest,6407609,Number of women who have heard of AIDS,580,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWNUM,CMDHS2011396017,2011,DHS,,555,,,1
CMR,Yaoundé/Douala,4644604,Number of women who have heard of AIDS (unweighted),1314,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWUNW,CMDHS2011396001,2011,DHS,1610,,,,
CMR,Yaoundé,2517091,Number of women who have heard of AIDS (unweighted),645,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWUNW,CMDHS2011396002,2011,DHS,846,,,,1
CMR,Douala,4018937,Number of women who have heard of AIDS (unweighted),669,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396003,1396003,Region,..Douala,0,,0,1,HAAATTWUNW,CMDHS2011396003,2011,DHS,764,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3502890,Number of women who have heard of AIDS (unweighted),2038,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWUNW,CMDHS2011396004,2011,DHS,2163,,,,
CMR,Adamaoua,1701588,Number of women who have heard of AIDS (unweighted),603,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWUNW,CMDHS2011396005,2011,DHS,356,,,,1
CMR,Nord,2496508,Number of women who have heard of AIDS (unweighted),778,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396006,1396006,Region,..Nord,0,,0,1,HAAATTWUNW,CMDHS2011396006,2011,DHS,831,,,,1
CMR,Extrême-Nord,3972738,Number of women who have heard of AIDS (unweighted),657,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWUNW,CMDHS2011396007,2011,DHS,975,,,,1
CMR,Centre/Sud/Est,4372899,Number of women who have heard of AIDS (unweighted),1495,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWUNW,CMDHS2011396008,2011,DHS,1020,,,,
CMR,Centre,2509754,Number of women who have heard of AIDS (unweighted),610,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396009,1396009,Region,..Centre,0,,0,1,HAAATTWUNW,CMDHS2011396009,2011,DHS,555,,,,1
CMR,Sud,4530648,Number of women who have heard of AIDS (unweighted),438,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396010,1396010,Region,..Sud,0,,0,1,HAAATTWUNW,CMDHS2011396010,2011,DHS,189,,,,1
CMR,Est,3315537,Number of women who have heard of AIDS (unweighted),447,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396011,1396011,Region,..Est,0,,0,1,HAAATTWUNW,CMDHS2011396011,2011,DHS,276,,,,1
CMR,Ouest/Littoral,3795434,Number of women who have heard of AIDS (unweighted),1056,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWUNW,CMDHS2011396012,2011,DHS,1059,,,,
CMR,Ouest,3090499,Number of women who have heard of AIDS (unweighted),630,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWUNW,CMDHS2011396013,2011,DHS,772,,,,1
CMR,Littoral,3566639,Number of women who have heard of AIDS (unweighted),426,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWUNW,CMDHS2011396014,2011,DHS,287,,,,1
CMR,Nord Ouest/Sud Ouest,4262286,Number of women who have heard of AIDS (unweighted),1304,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWUNW,CMDHS2011396015,2011,DHS,1301,,,,
CMR,Nord Ouest,2509780,Number of women who have heard of AIDS (unweighted),749,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWUNW,CMDHS2011396016,2011,DHS,721,,,,1
CMR,Sud Ouest,4500207,Number of women who have heard of AIDS (unweighted),555,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWUNW,CMDHS2011396017,2011,DHS,580,,,,1
CMR,Yaoundé/Douala,666510,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTMCRE,CMDHS2011396001,2011,DHS,1496,1170,,,
CMR,Yaoundé,2517105,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTMCRE,CMDHS2011396002,2011,DHS,792,569,,,1
CMR,Douala,6563248,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.5,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTMCRE,CMDHS2011396003,2011,DHS,704,601,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496450,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],77.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTMCRE,CMDHS2011396004,2011,DHS,1886,1741,,,
CMR,Adamaoua,3794241,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTMCRE,CMDHS2011396005,2011,DHS,258,462,,,1
CMR,Nord,4961880,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],79.1,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTMCRE,CMDHS2011396006,2011,DHS,715,685,,,1
CMR,Extrême-Nord,3308070,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],72.5,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTMCRE,CMDHS2011396007,2011,DHS,912,594,,,1
CMR,Centre/Sud/Est,1404429,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTMCRE,CMDHS2011396008,2011,DHS,979,1436,,,
CMR,Centre,5342175,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTMCRE,CMDHS2011396009,2011,DHS,530,560,,,1
CMR,Sud,6264709,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.8,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTMCRE,CMDHS2011396010,2011,DHS,184,438,,,1
CMR,Est,2517101,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396011,1396011,Region,..Est,0,,0,1,HAAATTMCRE,CMDHS2011396011,2011,DHS,265,438,,,1
CMR,Ouest/Littoral,4056987,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.8,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTMCRE,CMDHS2011396012,2011,DHS,943,934,,,
CMR,Ouest,4687152,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTMCRE,CMDHS2011396013,2011,DHS,657,517,,,1
CMR,Littoral,2517119,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTMCRE,CMDHS2011396014,2011,DHS,286,417,,,1
CMR,Nord Ouest/Sud Ouest,6632159,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.8,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTMCRE,CMDHS2011396015,2011,DHS,1043,1065,,,
CMR,Nord Ouest,2509795,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTMCRE,CMDHS2011396016,2011,DHS,517,550,,,1
CMR,Sud Ouest,6113887,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],90,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTMCRE,CMDHS2011396017,2011,DHS,526,515,,,1
CMR,Yaoundé/Douala,666511,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],68.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTMVEG,CMDHS2011396001,2011,DHS,1496,1170,,,
CMR,Yaoundé,2517106,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],76.8,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTMVEG,CMDHS2011396002,2011,DHS,792,569,,,1
CMR,Douala,6563251,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],59.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTMVEG,CMDHS2011396003,2011,DHS,704,601,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496451,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],37.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTMVEG,CMDHS2011396004,2011,DHS,1886,1741,,,
CMR,Adamaoua,3794242,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],54.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTMVEG,CMDHS2011396005,2011,DHS,258,462,,,1
CMR,Nord,4961881,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],40.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTMVEG,CMDHS2011396006,2011,DHS,715,685,,,1
CMR,Extrême-Nord,3308071,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],30.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTMVEG,CMDHS2011396007,2011,DHS,912,594,,,1
CMR,Centre/Sud/Est,1404447,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],69.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTMVEG,CMDHS2011396008,2011,DHS,979,1436,,,
CMR,Centre,5342176,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],70.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTMVEG,CMDHS2011396009,2011,DHS,530,560,,,1
CMR,Sud,6264710,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],76.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTMVEG,CMDHS2011396010,2011,DHS,184,438,,,1
CMR,Est,2517102,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],63.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396011,1396011,Region,..Est,0,,0,1,HAAATTMVEG,CMDHS2011396011,2011,DHS,265,438,,,1
CMR,Ouest/Littoral,4056988,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],65.1,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTMVEG,CMDHS2011396012,2011,DHS,943,934,,,
CMR,Ouest,4687153,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],65.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTMVEG,CMDHS2011396013,2011,DHS,657,517,,,1
CMR,Littoral,2517120,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],64,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTMVEG,CMDHS2011396014,2011,DHS,286,417,,,1
CMR,Nord Ouest/Sud Ouest,6632180,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],64.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTMVEG,CMDHS2011396015,2011,DHS,1043,1065,,,
CMR,Nord Ouest,2509797,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61.2,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTMVEG,CMDHS2011396016,2011,DHS,517,550,,,1
CMR,Sud Ouest,6113909,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],68.5,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTMVEG,CMDHS2011396017,2011,DHS,526,515,,,1
CMR,Yaoundé/Douala,666512,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],75.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTMFTC,CMDHS2011396001,2011,DHS,1496,1170,,,
CMR,Yaoundé,2517107,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],82.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTMFTC,CMDHS2011396002,2011,DHS,792,569,,,1
CMR,Douala,6563252,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],68.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTMFTC,CMDHS2011396003,2011,DHS,704,601,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496452,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],55.2,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTMFTC,CMDHS2011396004,2011,DHS,1886,1741,,,
CMR,Adamaoua,3794243,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],70.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTMFTC,CMDHS2011396005,2011,DHS,258,462,,,1
CMR,Nord,4961882,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],53.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTMFTC,CMDHS2011396006,2011,DHS,715,685,,,1
CMR,Extrême-Nord,3308072,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],52,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTMFTC,CMDHS2011396007,2011,DHS,912,594,,,1
CMR,Centre/Sud/Est,1404448,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],70.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTMFTC,CMDHS2011396008,2011,DHS,979,1436,,,
CMR,Centre,5342177,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],72.8,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTMFTC,CMDHS2011396009,2011,DHS,530,560,,,1
CMR,Sud,6264711,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],72.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTMFTC,CMDHS2011396010,2011,DHS,184,438,,,1
CMR,Est,2517103,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],64.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396011,1396011,Region,..Est,0,,0,1,HAAATTMFTC,CMDHS2011396011,2011,DHS,265,438,,,1
CMR,Ouest/Littoral,4056989,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTMFTC,CMDHS2011396012,2011,DHS,943,934,,,
CMR,Ouest,4687154,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],63.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTMFTC,CMDHS2011396013,2011,DHS,657,517,,,1
CMR,Littoral,2517121,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],71.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTMFTC,CMDHS2011396014,2011,DHS,286,417,,,1
CMR,Nord Ouest/Sud Ouest,6632181,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],67.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTMFTC,CMDHS2011396015,2011,DHS,1043,1065,,,
CMR,Nord Ouest,2509803,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],62.6,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTMFTC,CMDHS2011396016,2011,DHS,517,550,,,1
CMR,Sud Ouest,6113910,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],72,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTMFTC,CMDHS2011396017,2011,DHS,526,515,,,1
CMR,Yaoundé/Douala,666507,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],34.2,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTMSEC,CMDHS2011396001,2011,DHS,1496,1170,,,
CMR,Yaoundé,2517097,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],37.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTMSEC,CMDHS2011396002,2011,DHS,792,569,,,1
CMR,Douala,6563247,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],30.2,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTMSEC,CMDHS2011396003,2011,DHS,704,601,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496449,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],55.3,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTMSEC,CMDHS2011396004,2011,DHS,1886,1741,,,
CMR,Adamaoua,3794239,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],25.5,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTMSEC,CMDHS2011396005,2011,DHS,258,462,,,1
CMR,Nord,4961879,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],54,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTMSEC,CMDHS2011396006,2011,DHS,715,685,,,1
