GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,6348720.653,6348720.65300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,5857219.89,5857219.89000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,5367121.368,5367121.36800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,4878635.34,4878635.34000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,7883774.058,7883774.05800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,7487385.891,7487385.89100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,6992469.201,6992469.20100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,6498112.988,6498112.98800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,6004501.915,6004501.91500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,280383.5381,280383.53810,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,8113089.024,8113089.02400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,8013772.97,8013772.97000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,7617107.483,7617107.48300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,961023.2653,961023.26530,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,610644.9039,610644.90390,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,327632.6443,327632.64430,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,8096624.843,8096624.84300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,1769920.724,1769920.72400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,1337492.973,1337492.97300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,938882.647,938882.64700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,589685.1287,589685.12870,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,29.55290332,29.55290,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,25.23614398,25.23614,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,21.23721305,21.23721,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,17.56317562,17.56318,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,39.14632337,39.14632,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,34.44863047,34.44863,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,29.93026143,29.93026,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,25.57748232,25.57748,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,50.32685394,50.32685,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,45.51439969,45.51440,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,40.7125886,40.71259,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,35.96668438,35.96668,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,65.39546075,65.39546,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,60.55574482,60.55574,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,55.76071239,55.76071,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,50.94034763,50.94035,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,46.12774401,46.12774,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,74.92738901,74.92739,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,69.99480677,69.99481,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,65.08128907,65.08129,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,60.24017613,60.24018,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGELT1,<1 year,,FMLE,Female,,,,,,,,80.10001605,80.10002,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,79.74804172,79.74804,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,75.86577297,75.86577,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,70.9612034,70.96120,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,9.680905043,9.68091,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,7.011897537,7.01190,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGELT1,<1 year,,FMLE,Female,,,,,,,,80.72943397,80.72943,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,80.62512885,80.62513,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,20.13546723,20.13547,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,16.34800542,16.34801,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,12.75814629,12.75815,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,9.506960267,9.50696,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,28.43653226,28.43653,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,23.98256658,23.98257,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,19.74689005,19.74689,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,15.90875682,15.90876,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,40.03783912,40.03784,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,35.22931216,35.22931,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,30.49570936,30.49571,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,25.89732549,25.89733,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,54.7963864,54.79639,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,49.85842715,49.85843,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,44.94051156,44.94051,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,40.05969649,40.05970,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,35.24498732,35.24499,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,59.08349941,59.08350,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,54.28936531,54.28937,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,49.45790255,49.45790,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,44.65339843,44.65340,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,69.42282443,69.42282,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,64.50991507,64.50992,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,59.65453739,59.65454,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,54.84839587,54.84840,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,79.48451228,79.48451,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,75.60149182,75.60149,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,70.68159701,70.68160,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,65.76148785,65.76149,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,8.971437517,8.97144,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,6.368205558,6.36821,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,81.13089024,81.13089,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,80.75139199,80.75139,,,,,
