ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bubanza,4213230,Number of women who have heard of AIDS (unweighted),766,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392011,1392081,Region,..Bubanza,0,,0,1,HAAATTWUNW,BUDHS2016392011,2016-17,DHS,717,,,,1
BDI,Bujumbura Rural,4141000,Number of women who have heard of AIDS (unweighted),898,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAAATTWUNW,BUDHS2016392012,2016-17,DHS,943,,,,1
BDI,Cibitoke,3642738,Number of women who have heard of AIDS (unweighted),880,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAAATTWUNW,BUDHS2016392015,2016-17,DHS,876,,,,1
BDI,South,62727,Number of women who have heard of AIDS (unweighted),4405,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392009,1392090,Region,South,0,,0,1,HAAATTWUNW,BUDHS2016392009,2016-17,DHS,3653,,,,
BDI,Bururi,2501761,Number of women who have heard of AIDS (unweighted),865,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392013,1392091,Region,..Bururi,0,,0,1,HAAATTWUNW,BUDHS2016392013,2016-17,DHS,573,,,,1
BDI,Makamba,2509502,Number of women who have heard of AIDS (unweighted),924,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392020,1392092,Region,..Makamba,0,,0,1,HAAATTWUNW,BUDHS2016392020,2016-17,DHS,950,,,,1
BDI,Mwaro,4114991,Number of women who have heard of AIDS (unweighted),844,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392023,1392093,Region,..Mwaro,0,,0,1,HAAATTWUNW,BUDHS2016392023,2016-17,DHS,546,,,,1
BDI,Rutana,3378620,Number of women who have heard of AIDS (unweighted),872,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392025,1392094,Region,..Rutana,0,,0,1,HAAATTWUNW,BUDHS2016392025,2016-17,DHS,709,,,,1
BDI,Rumonge,4446729,Number of women who have heard of AIDS (unweighted),900,0,BU,Burundi,2016,BU2016DHS,HA_AATT_W_UNW,135303070,U,392028,1392095,Region,..Rumonge,0,,0,1,HAAATTWUNW,BUDHS2016392028,2016-17,DHS,875,,,,1
BDI,Bujumbura Mairie,4518811,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],89.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMVEG,BUDHS2016392005,2016-17,DHS,594,549,,,1
BDI,North,2516706,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.8,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392006,1392060,Region,North,0,,0,1,HAAATTMVEG,BUDHS2016392006,2016-17,DHS,1920,1575,,,
BDI,Kayanza,272692,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.9,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392018,1392061,Region,..Kayanza,0,,0,1,HAAATTMVEG,BUDHS2016392018,2016-17,DHS,444,386,,,1
BDI,Kirundo,6115531,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.6,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392019,1392062,Region,..Kirundo,0,,0,1,HAAATTMVEG,BUDHS2016392019,2016-17,DHS,480,400,,,1
BDI,Muyinga,2516714,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],87.4,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392022,1392063,Region,..Muyinga,0,,0,1,HAAATTMVEG,BUDHS2016392022,2016-17,DHS,468,388,,,1
BDI,Ngozi,4518812,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],82.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392024,1392064,Region,..Ngozi,0,,0,1,HAAATTMVEG,BUDHS2016392024,2016-17,DHS,528,401,,,1
BDI,Centre-East,36695,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],88.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMVEG,BUDHS2016392007,2016-17,DHS,1529,1703,,,
BDI,Cankuzo,3091071,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],81.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAAATTMVEG,BUDHS2016392014,2016-17,DHS,200,336,,,1
BDI,Gitega,6893633,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],86.8,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392016,1392072,Region,..Gitega,0,,0,1,HAAATTMVEG,BUDHS2016392016,2016-17,DHS,448,355,,,1
BDI,Karusi,5404275,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],93.6,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392017,1392073,Region,..Karusi,0,,0,1,HAAATTMVEG,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,4640735,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],89.5,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392021,1392074,Region,..Muramvya,0,,0,1,HAAATTMVEG,BUDHS2016392021,2016-17,DHS,237,333,,,1
BDI,Ruyigi,3715309,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],90.2,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAAATTMVEG,BUDHS2016392026,2016-17,DHS,331,341,,,1
BDI,West,4989205,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],76.8,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392008,1392080,Region,West,0,,0,1,HAAATTMVEG,BUDHS2016392008,2016-17,DHS,1180,1145,,,
BDI,Bubanza,6506263,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],75.1,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392011,1392081,Region,..Bubanza,0,,0,1,HAAATTMVEG,BUDHS2016392011,2016-17,DHS,347,360,,,1
BDI,Bujumbura Rural,1172410,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.8,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAAATTMVEG,BUDHS2016392012,2016-17,DHS,408,376,,,1
BDI,Cibitoke,968997,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],74.4,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAAATTMVEG,BUDHS2016392015,2016-17,DHS,425,409,,,1
BDI,South,63732,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],83,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392009,1392090,Region,South,0,,0,1,HAAATTMVEG,BUDHS2016392009,2016-17,DHS,1359,1615,,,
BDI,Bururi,4865526,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],81.6,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392013,1392091,Region,..Bururi,0,,0,1,HAAATTMVEG,BUDHS2016392013,2016-17,DHS,208,331,,,1
BDI,Makamba,4855516,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],77.7,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392020,1392092,Region,..Makamba,0,,0,1,HAAATTMVEG,BUDHS2016392020,2016-17,DHS,341,331,,,1
BDI,Mwaro,6819626,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],87.4,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392023,1392093,Region,..Mwaro,0,,0,1,HAAATTMVEG,BUDHS2016392023,2016-17,DHS,178,276,,,1
BDI,Rutana,801703,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],88.2,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392025,1392094,Region,..Rutana,0,,0,1,HAAATTMVEG,BUDHS2016392025,2016-17,DHS,291,341,,,1
BDI,Rumonge,1502242,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],82.4,1,BU,Burundi,2016,BU2016DHS,HA_AATT_M_VEG,135304090,I,392028,1392095,Region,..Rumonge,0,,0,1,HAAATTMVEG,BUDHS2016392028,2016-17,DHS,340,336,,,1
BDI,Bujumbura Mairie,2516711,Number of men who have heard of AIDS,594,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMNUM,BUDHS2016392005,2016-17,DHS,,549,,,1
BDI,North,2516707,Number of men who have heard of AIDS,1920,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392006,1392060,Region,North,0,,0,1,HAAATTMNUM,BUDHS2016392006,2016-17,DHS,,1575,,,
BDI,Kayanza,274951,Number of men who have heard of AIDS,444,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392018,1392061,Region,..Kayanza,0,,0,1,HAAATTMNUM,BUDHS2016392018,2016-17,DHS,,386,,,1
BDI,Kirundo,6172942,Number of men who have heard of AIDS,480,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392019,1392062,Region,..Kirundo,0,,0,1,HAAATTMNUM,BUDHS2016392019,2016-17,DHS,,400,,,1
BDI,Muyinga,2516715,Number of men who have heard of AIDS,468,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392022,1392063,Region,..Muyinga,0,,0,1,HAAATTMNUM,BUDHS2016392022,2016-17,DHS,,388,,,1
BDI,Ngozi,4460071,Number of men who have heard of AIDS,528,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392024,1392064,Region,..Ngozi,0,,0,1,HAAATTMNUM,BUDHS2016392024,2016-17,DHS,,401,,,1
BDI,Centre-East,35351,Number of men who have heard of AIDS,1529,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMNUM,BUDHS2016392007,2016-17,DHS,,1703,,,
BDI,Cankuzo,2501803,Number of men who have heard of AIDS,200,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392014,1392071,Region,..Cankuzo,0,,0,1,HAAATTMNUM,BUDHS2016392014,2016-17,DHS,,336,,,1
BDI,Gitega,6959364,Number of men who have heard of AIDS,448,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392016,1392072,Region,..Gitega,0,,0,1,HAAATTMNUM,BUDHS2016392016,2016-17,DHS,,355,,,1
BDI,Karusi,5404274,Number of men who have heard of AIDS,313,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392017,1392073,Region,..Karusi,0,,0,1,HAAATTMNUM,BUDHS2016392017,2016-17,DHS,,338,,,1
BDI,Muramvya,2516733,Number of men who have heard of AIDS,237,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392021,1392074,Region,..Muramvya,0,,0,1,HAAATTMNUM,BUDHS2016392021,2016-17,DHS,,333,,,1
BDI,Ruyigi,2501774,Number of men who have heard of AIDS,331,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392026,1392075,Region,..Ruyigi,0,,0,1,HAAATTMNUM,BUDHS2016392026,2016-17,DHS,,341,,,1
BDI,West,4989207,Number of men who have heard of AIDS,1180,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392008,1392080,Region,West,0,,0,1,HAAATTMNUM,BUDHS2016392008,2016-17,DHS,,1145,,,
BDI,Bubanza,6555621,Number of men who have heard of AIDS,347,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392011,1392081,Region,..Bubanza,0,,0,1,HAAATTMNUM,BUDHS2016392011,2016-17,DHS,,360,,,1
BDI,Bujumbura Rural,1177535,Number of men who have heard of AIDS,408,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAAATTMNUM,BUDHS2016392012,2016-17,DHS,,376,,,1
BDI,Cibitoke,980739,Number of men who have heard of AIDS,425,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAAATTMNUM,BUDHS2016392015,2016-17,DHS,,409,,,1
BDI,South,64236,Number of men who have heard of AIDS,1359,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392009,1392090,Region,South,0,,0,1,HAAATTMNUM,BUDHS2016392009,2016-17,DHS,,1615,,,
BDI,Bururi,4865529,Number of men who have heard of AIDS,208,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392013,1392091,Region,..Bururi,0,,0,1,HAAATTMNUM,BUDHS2016392013,2016-17,DHS,,331,,,1
BDI,Makamba,4882895,Number of men who have heard of AIDS,341,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392020,1392092,Region,..Makamba,0,,0,1,HAAATTMNUM,BUDHS2016392020,2016-17,DHS,,331,,,1
BDI,Mwaro,6873118,Number of men who have heard of AIDS,178,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392023,1392093,Region,..Mwaro,0,,0,1,HAAATTMNUM,BUDHS2016392023,2016-17,DHS,,276,,,1
BDI,Rutana,801705,Number of men who have heard of AIDS,291,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392025,1392094,Region,..Rutana,0,,0,1,HAAATTMNUM,BUDHS2016392025,2016-17,DHS,,341,,,1
BDI,Rumonge,1507870,Number of men who have heard of AIDS,340,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_NUM,135304130,D,392028,1392095,Region,..Rumonge,0,,0,1,HAAATTMNUM,BUDHS2016392028,2016-17,DHS,,336,,,1
BDI,Bujumbura Mairie,4518818,Number of men who have heard of AIDS (unweighted),549,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMUNW,BUDHS2016392005,2016-17,DHS,594,,,,1
BDI,North,2516719,Number of men who have heard of AIDS (unweighted),1575,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392006,1392060,Region,North,0,,0,1,HAAATTMUNW,BUDHS2016392006,2016-17,DHS,1920,,,,
BDI,Kayanza,274071,Number of men who have heard of AIDS (unweighted),386,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392018,1392061,Region,..Kayanza,0,,0,1,HAAATTMUNW,BUDHS2016392018,2016-17,DHS,444,,,,1
BDI,Kirundo,3788497,Number of men who have heard of AIDS (unweighted),400,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392019,1392062,Region,..Kirundo,0,,0,1,HAAATTMUNW,BUDHS2016392019,2016-17,DHS,480,,,,1
BDI,Muyinga,2516720,Number of men who have heard of AIDS (unweighted),388,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392022,1392063,Region,..Muyinga,0,,0,1,HAAATTMUNW,BUDHS2016392022,2016-17,DHS,468,,,,1
BDI,Ngozi,694423,Number of men who have heard of AIDS (unweighted),401,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392024,1392064,Region,..Ngozi,0,,0,1,HAAATTMUNW,BUDHS2016392024,2016-17,DHS,528,,,,1
BDI,Centre-East,32579,Number of men who have heard of AIDS (unweighted),1703,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMUNW,BUDHS2016392007,2016-17,DHS,1529,,,,
BDI,Cankuzo,3091058,Number of men who have heard of AIDS (unweighted),336,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAAATTMUNW,BUDHS2016392014,2016-17,DHS,200,,,,1
BDI,Gitega,4261797,Number of men who have heard of AIDS (unweighted),355,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392016,1392072,Region,..Gitega,0,,0,1,HAAATTMUNW,BUDHS2016392016,2016-17,DHS,448,,,,1
BDI,Karusi,2516745,Number of men who have heard of AIDS (unweighted),338,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392017,1392073,Region,..Karusi,0,,0,1,HAAATTMUNW,BUDHS2016392017,2016-17,DHS,313,,,,1
BDI,Muramvya,4640744,Number of men who have heard of AIDS (unweighted),333,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392021,1392074,Region,..Muramvya,0,,0,1,HAAATTMUNW,BUDHS2016392021,2016-17,DHS,237,,,,1
BDI,Ruyigi,3715343,Number of men who have heard of AIDS (unweighted),341,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAAATTMUNW,BUDHS2016392026,2016-17,DHS,331,,,,1
BDI,West,2496264,Number of men who have heard of AIDS (unweighted),1145,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392008,1392080,Region,West,0,,0,1,HAAATTMUNW,BUDHS2016392008,2016-17,DHS,1180,,,,
BDI,Bubanza,3612846,Number of men who have heard of AIDS (unweighted),360,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392011,1392081,Region,..Bubanza,0,,0,1,HAAATTMUNW,BUDHS2016392011,2016-17,DHS,347,,,,1
BDI,Bujumbura Rural,1701910,Number of men who have heard of AIDS (unweighted),376,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAAATTMUNW,BUDHS2016392012,2016-17,DHS,408,,,,1
BDI,Cibitoke,3566664,Number of men who have heard of AIDS (unweighted),409,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAAATTMUNW,BUDHS2016392015,2016-17,DHS,425,,,,1
BDI,South,62745,Number of men who have heard of AIDS (unweighted),1615,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392009,1392090,Region,South,0,,0,1,HAAATTMUNW,BUDHS2016392009,2016-17,DHS,1359,,,,
BDI,Bururi,2501772,Number of men who have heard of AIDS (unweighted),331,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392013,1392091,Region,..Bururi,0,,0,1,HAAATTMUNW,BUDHS2016392013,2016-17,DHS,208,,,,1
BDI,Makamba,3131546,Number of men who have heard of AIDS (unweighted),331,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392020,1392092,Region,..Makamba,0,,0,1,HAAATTMUNW,BUDHS2016392020,2016-17,DHS,341,,,,1
BDI,Mwaro,1708548,Number of men who have heard of AIDS (unweighted),276,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392023,1392093,Region,..Mwaro,0,,0,1,HAAATTMUNW,BUDHS2016392023,2016-17,DHS,178,,,,1
BDI,Rutana,2501771,Number of men who have heard of AIDS (unweighted),341,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392025,1392094,Region,..Rutana,0,,0,1,HAAATTMUNW,BUDHS2016392025,2016-17,DHS,291,,,,1
BDI,Rumonge,4386442,Number of men who have heard of AIDS (unweighted),336,0,BU,Burundi,2016,BU2016DHS,HA_AATT_M_UNW,135304140,U,392028,1392095,Region,..Rumonge,0,,0,1,HAAATTMUNW,BUDHS2016392028,2016-17,DHS,340,,,,1
BDI,Bujumbura Mairie,3785931,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],66,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWRSX,BUDHS2016392005,2016-17,DHS,1304,1304,,,1
BDI,North,2516734,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],57.8,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392006,1392060,Region,North,0,,0,1,HAANSSWRSX,BUDHS2016392006,2016-17,DHS,5136,5136,,,
BDI,Kayanza,272693,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392018,1392061,Region,..Kayanza,0,,0,1,HAANSSWRSX,BUDHS2016392018,2016-17,DHS,1305,1305,,,1
BDI,Kirundo,3705474,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],50.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392019,1392062,Region,..Kirundo,0,,0,1,HAANSSWRSX,BUDHS2016392019,2016-17,DHS,1193,1193,,,1
BDI,Muyinga,4974452,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],58.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392022,1392063,Region,..Muyinga,0,,0,1,HAANSSWRSX,BUDHS2016392022,2016-17,DHS,1219,1219,,,1
BDI,Ngozi,3785933,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],59.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392024,1392064,Region,..Ngozi,0,,0,1,HAANSSWRSX,BUDHS2016392024,2016-17,DHS,1419,1419,,,1
BDI,Centre-East,34558,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],63.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWRSX,BUDHS2016392007,2016-17,DHS,4365,4365,,,
BDI,Cankuzo,1457535,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],59.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAANSSWRSX,BUDHS2016392014,2016-17,DHS,496,496,,,1
BDI,Gitega,6401942,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],66.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392016,1392072,Region,..Gitega,0,,0,1,HAANSSWRSX,BUDHS2016392016,2016-17,DHS,1508,1508,,,1
BDI,Karusi,6202354,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],64.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392017,1392073,Region,..Karusi,0,,0,1,HAANSSWRSX,BUDHS2016392017,2016-17,DHS,862,862,,,1
BDI,Muramvya,1394981,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],67.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392021,1392074,Region,..Muramvya,0,,0,1,HAANSSWRSX,BUDHS2016392021,2016-17,DHS,635,635,,,1
BDI,Ruyigi,4741036,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],55.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAANSSWRSX,BUDHS2016392026,2016-17,DHS,865,865,,,1
BDI,West,878385,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],63,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392008,1392080,Region,West,0,,0,1,HAANSSWRSX,BUDHS2016392008,2016-17,DHS,2686,2686,,,
BDI,Bubanza,2509530,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],65.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392011,1392081,Region,..Bubanza,0,,0,1,HAANSSWRSX,BUDHS2016392011,2016-17,DHS,772,772,,,1
BDI,Bujumbura Rural,5702843,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],60.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAANSSWRSX,BUDHS2016392012,2016-17,DHS,990,990,,,1
BDI,Cibitoke,2516732,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],64,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAANSSWRSX,BUDHS2016392015,2016-17,DHS,924,924,,,1
BDI,South,63121,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],56.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392009,1392090,Region,South,0,,0,1,HAANSSWRSX,BUDHS2016392009,2016-17,DHS,3779,3779,,,
BDI,Bururi,2501775,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],60.8,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392013,1392091,Region,..Bururi,0,,0,1,HAANSSWRSX,BUDHS2016392013,2016-17,DHS,614,614,,,1
BDI,Makamba,2509513,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],53.8,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392020,1392092,Region,..Makamba,0,,0,1,HAANSSWRSX,BUDHS2016392020,2016-17,DHS,970,970,,,1
BDI,Mwaro,5221603,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],58.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392023,1392093,Region,..Mwaro,0,,0,1,HAANSSWRSX,BUDHS2016392023,2016-17,DHS,578,578,,,1
