Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1981,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,64481000
Sudan,SDN,1980,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,36467000
Sudan,SDN,1979,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,26431000
Sudan,SDN,1978,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,30832000
Sudan,SDN,1977,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,25298000
Sudan,SDN,1976,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,36783000
Sudan,SDN,1975,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,15085000
Sudan,SDN,1974,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2193000
Sudan,SDN,1973,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1442000
Sudan,SDN,1972,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,29000
Sudan,SDN,1971,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,171000
Sudan,SDN,1970,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,26000
Sudan,SDN,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-75398000
Sudan,SDN,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1159561000
Sudan,SDN,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-11934000
Sudan,SDN,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,268493000
Sudan,SDN,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1269000
Sudan,SDN,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1800000
Sudan,SDN,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,38679000
Sudan,SDN,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-20577000
Sudan,SDN,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,48239000
Sudan,SDN,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,118769000
Sudan,SDN,2012,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,15997000
Sudan,SDN,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,145365000
Sudan,SDN,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,63127000
Sudan,SDN,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,51075000
Sudan,SDN,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,154092000
Sudan,SDN,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,179400000
Sudan,SDN,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,134948000
Sudan,SDN,2005,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,112458000
Sudan,SDN,2004,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,62008000
Sudan,SDN,2003,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,962000
Sudan,SDN,2002,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,5440000
Sudan,SDN,2001,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,246611000
Sudan,SDN,2000,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,139357000
Sudan,SDN,1999,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-5706000
Sudan,SDN,1998,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1262000
Sudan,SDN,1997,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,4531000
Sudan,SDN,1996,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,17294000
Sudan,SDN,1995,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,36221000
Sudan,SDN,1994,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,9214000
Sudan,SDN,1993,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,91378000
Sudan,SDN,1992,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,93586000
Sudan,SDN,1991,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,116266000
Sudan,SDN,1990,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,170469000
Sudan,SDN,1989,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,121990000
Sudan,SDN,1988,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,177345000
Sudan,SDN,1987,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,77085000
Sudan,SDN,1986,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,68229000
Sudan,SDN,1985,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,33322000
Sudan,SDN,1984,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,88257000
Sudan,SDN,1983,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,113479000
Sudan,SDN,1982,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,141638000
Sudan,SDN,1981,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,121004000
Sudan,SDN,1980,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,174345000
Sudan,SDN,1979,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,91597000
Sudan,SDN,1978,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,75315000
Sudan,SDN,1977,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,44277000
Sudan,SDN,1976,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,80981000
Sudan,SDN,1975,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,17688000
Sudan,SDN,1974,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,38879000
Sudan,SDN,1973,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-2600000
Sudan,SDN,1972,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1125000
Sudan,SDN,1971,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1482000
Sudan,SDN,1970,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,10688000
Sudan,SDN,2022,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-30060657.5
Sudan,SDN,2021,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-64988484.6
Sudan,SDN,2020,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-11934066.1
Sudan,SDN,2019,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,268492832.9
Sudan,SDN,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1268700.9
Sudan,SDN,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1799601.7
Sudan,SDN,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,38678742.1
Sudan,SDN,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-20577113.8
Sudan,SDN,2014,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,48239318.8
Sudan,SDN,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,119466827.1
Sudan,SDN,2012,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,15997072.7
Sudan,SDN,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,145365137.8
Sudan,SDN,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,63126799.9
Sudan,SDN,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,53836708.7
Sudan,SDN,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,155323611.9
Sudan,SDN,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,179400368.8
Sudan,SDN,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,137010296.6
Sudan,SDN,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,115940159.1
Sudan,SDN,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,66986658.2
Sudan,SDN,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4658133.4
Sudan,SDN,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5698776.5
Sudan,SDN,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,248189188.3
Sudan,SDN,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,143717146.5
Sudan,SDN,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,0
Sudan,SDN,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6974656
Sudan,SDN,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,41440542.3
Sudan,SDN,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,14048988.9
Sudan,SDN,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6937160.2
Sudan,SDN,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-117454
Sudan,SDN,1984,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,15597605.7
Sudan,SDN,1983,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,60528608.2
Sudan,SDN,1982,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,47826394.8
Sudan,SDN,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,52702752.5
Sudan,SDN,1980,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,135722679.8
Sudan,SDN,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,69534988.9
Sudan,SDN,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,50505217.1
Sudan,SDN,1977,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,25282447
Sudan,SDN,1976,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,47306257.5
Sudan,SDN,1975,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4627658.9
Sudan,SDN,1974,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,41042080.2
Sudan,SDN,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1066.22
Sudan,SDN,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-551982.7
Sudan,SDN,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sudan,SDN,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-147394628
Sudan,SDN,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1233649759.3
Sudan,SDN,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-103299010.6
Sudan,SDN,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1012414741
Sudan,SDN,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-93372672.5
Sudan,SDN,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-59049046
Sudan,SDN,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-80984456.1
Sudan,SDN,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,186603235.5
Sudan,SDN,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,103438343.1
Sudan,SDN,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,212397219.4
Sudan,SDN,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41204039.5
Sudan,SDN,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,373489995.1
Sudan,SDN,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,535027867.9
Sudan,SDN,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,605097853.6
Sudan,SDN,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,453549670.1
Sudan,SDN,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,503815381.9
Sudan,SDN,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,339481990
Sudan,SDN,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,121865862.1
Sudan,SDN,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,140107620.6
Sudan,SDN,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-6733390.7
Sudan,SDN,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,23768380.8
Sudan,SDN,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,312341266.8
Sudan,SDN,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,174567979.7
Sudan,SDN,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-5705624.3
Sudan,SDN,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1261803
Sudan,SDN,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4531464.2
Sudan,SDN,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17293662.9
Sudan,SDN,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,36221010
Sudan,SDN,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9214478
Sudan,SDN,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,91377916.7
Sudan,SDN,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,93586150.4
Sudan,SDN,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,116265606.5
Sudan,SDN,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,170468968.1
Sudan,SDN,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,191166968
Sudan,SDN,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,323971391.5
Sudan,SDN,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,159680122.9
Sudan,SDN,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,63639703.7
Sudan,SDN,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,84814838.1
Sudan,SDN,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,241147878.8
Sudan,SDN,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,438763924
Sudan,SDN,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,766252794.9
Sudan,SDN,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,392663282.4
Sudan,SDN,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,519843072.9
Sudan,SDN,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,565095129.5
Sudan,SDN,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,413819799.9
Sudan,SDN,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,261327259
Sudan,SDN,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,311707961.2
Sudan,SDN,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,197312399.8
Sudan,SDN,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,223425599.4
Sudan,SDN,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,40427884.3
Sudan,SDN,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,20690838.6
Sudan,SDN,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13636316.4
Sudan,SDN,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,29406624.9
Sudan,SDN,1973,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-142000
Sudan,SDN,1972,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-483000
Sudan,SDN,1971,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-735000
Sudan,SDN,1970,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-751000
Sudan,SDN,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sudan,SDN,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sudan,SDN,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sudan,SDN,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sudan,SDN,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sudan,SDN,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,87142000
Sudan,SDN,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sudan,SDN,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-321000
Sudan,SDN,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,121929000
Sudan,SDN,1981,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,182886000
Sudan,SDN,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,104324000
Sudan,SDN,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,31762000
Sudan,SDN,1978,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5214000
Sudan,SDN,1977,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1375000
Sudan,SDN,1976,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,5970000
Sudan,SDN,1975,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,13461000
Sudan,SDN,1974,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,129406000
Sudan,SDN,1973,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,28242000
Sudan,SDN,1972,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,4717000
Sudan,SDN,1971,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2472000
Sudan,SDN,1970,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3399000
Sudan,SDN,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sudan,SDN,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sudan,SDN,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sudan,SDN,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sudan,SDN,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sudan,SDN,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,543279000
Sudan,SDN,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sudan,SDN,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-547000
Sudan,SDN,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,115440000
Sudan,SDN,1981,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,179566000
Sudan,SDN,1980,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,137636000
Sudan,SDN,1979,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,46574000
Sudan,SDN,1978,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,31088000
Sudan,SDN,1977,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,51924000
Sudan,SDN,1976,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,90954000
Sudan,SDN,1975,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,190361000
Sudan,SDN,1974,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,197492000
Sudan,SDN,1973,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,35716000
Sudan,SDN,1972,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,9395000
Sudan,SDN,1971,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,2572000
Sudan,SDN,1970,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2470000
Sudan,SDN,2022,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,2021,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,2020,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,2019,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,2018,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,2017,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,456137000
Sudan,SDN,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sudan,SDN,1986,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-5000000
Sudan,SDN,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-226000
