GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,122.14 [114.79-130.55],122.14333,114.78757,130.54619,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,119.17 [112.15-127.19],119.17228,112.14702,127.19435,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,116.34 [109.56-123.89],116.33525,109.55856,123.88653,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,AMR,Americas,,,1985,1985,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,113.53 [106.92-120.67],113.53129,106.91588,120.66973,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,76.76 [71.76-81.94],76.76441,71.76253,81.94154,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,74.44 [69.45-79.55],74.43775,69.45196,79.54968,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,72.26 [67.31-77.34],72.25586,67.30715,77.34149,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,70.23 [65.37-75.28],70.22875,65.37494,75.27976,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,52.97 [45.86-62.31],52.96862,45.85535,62.30762,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,51.73 [43.86-61.86],51.73480,43.85914,61.86149,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,50.52 [41.86-61.82],50.52001,41.85951,61.81601,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,49.24 [39.69-61.64],49.24151,39.69451,61.63667,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1959,1959,,AMR,Americas,,,1959,1959,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,88.27 [71.78-107.61],88.27062,71.77665,107.60889,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1972,1972,,AMR,Americas,,,1972,1972,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,76.62 [67.32-87.41],76.62053,67.32406,87.41294,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1973,1973,,AMR,Americas,,,1973,1973,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,74.66 [65.73-84.68],74.65757,65.73203,84.68433,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1974,1974,,AMR,Americas,,,1974,1974,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,72.48 [63.85-82.05],72.48141,63.85068,82.05311,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1975,1975,,AMR,Americas,,,1975,1975,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,70.29 [62.08-79.46],70.28686,62.08187,79.46306,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1989,1989,,AMR,Americas,,,1989,1989,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,40.76 [35.87-45.97],40.75970,35.87410,45.97406,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,38.79 [34.18-43.71],38.78906,34.17548,43.71197,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,37.16 [32.87-41.84],37.16472,32.86867,41.84095,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,35.87 [31.81-40.41],35.87110,31.80525,40.40913,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,29.28 [25.82-33.24],29.27767,25.82197,33.23988,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,29.14 [25.62-33.2],29.14436,25.61772,33.20107,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,28.92 [25.37-32.97],28.91767,25.37181,32.96512,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,28.68 [24.98-32.94],28.68266,24.97965,32.93605,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,20.61 [12.71-34.11],20.61259,12.70693,34.11284,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,20.6 [12.69-33.81],20.59554,12.69265,33.80779,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,20.53 [12.75-33.4],20.52774,12.74985,33.39947,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,20.43 [12.8-32.88],20.43059,12.79642,32.88216,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,17.91 [10.89-29.54],17.90529,10.89259,29.53970,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,17.72 [10.62-29.63],17.71701,10.62285,29.63345,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,19.74 [16.8-23.44],19.74255,16.80322,23.43821,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,19.07 [16.15-22.68],19.07373,16.15414,22.67997,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,18.42 [15.51-21.93],18.41719,15.51474,21.92696,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,21.33 [17.83-25.53],21.32707,17.82815,25.52592,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,10.49 [7.55-14.87],10.49020,7.55370,14.87464,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,10.12 [7.18-14.58],10.11858,7.17735,14.57764,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,9.8 [6.84-14.45],9.79678,6.84404,14.45374,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,11.54 [7.88-17.5],11.54064,7.87931,17.50420,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,18.36 [15.35-21.94],18.35962,15.34531,21.94339,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,17.73 [14.73-21.27],17.72669,14.73236,21.26900,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,20.46 [16.92-24.67],20.45695,16.92114,24.66906,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,16.52 [13.54-20.07],16.52026,13.54409,20.07290,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,11.14 [7.65-16.52],11.13904,7.65278,16.51719,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,10.87 [7.35-16.45],10.86949,7.35407,16.45178,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,12.18 [8.04-18.97],12.18387,8.03556,18.96838,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,27.56 [23.48-32.96],27.56173,23.48034,32.96310,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,20.89 [17.54-24.9],20.88948,17.53669,24.89551,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,16.83 [14.04-20.2],16.83443,14.04261,20.19742,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,16.27 [13.46-19.6],16.27154,13.46003,19.60345,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,15.72 [12.87-19.13],15.72064,12.86710,19.12763,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,10.34 [6.85-15.27],10.33681,6.84949,15.26827,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,11.86 [7.7-18.06],11.86204,7.70103,18.06438,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,13.36 [11.29-15.76],13.36150,11.28893,15.76058,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,12.87 [10.86-15.27],12.87373,10.85761,15.26926,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,12.41 [10.4-14.79],12.41248,10.40372,14.78657,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,11.96 [9.95-14.3],11.96270,9.95272,14.29567,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,6.88 [4.9-9.03],6.87969,4.90164,9.03399,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,6.6 [4.64-8.73],6.59544,4.63783,8.72921,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,6.35 [4.38-8.45],6.35249,4.38229,8.44871,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,6.12 [4.14-8.2],6.11866,4.14464,8.20195,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,11.65 [9.76-13.83],11.64705,9.75983,13.83422,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,11.18 [9.3-13.37],11.18408,9.30103,13.37079,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,10.74 [8.88-12.91],10.73869,8.87876,12.90755,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,12.57 [10.33-15.21],12.56662,10.32525,15.21348,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,6.67 [4.69-8.87],6.67397,4.69477,8.87223,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,6.5 [4.5-8.71],6.50052,4.50162,8.70871,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,6.32 [4.29-8.49],6.32451,4.29498,8.48609,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,6.16 [4.11-8.3],6.15553,4.11186,8.30003,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,11.57 [9.8-13.62],11.57206,9.80017,13.61654,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,11.13 [9.36-13.18],11.13353,9.36029,13.17757,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,13 [10.83-15.46],13.00014,10.83490,15.46171,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,10.3 [8.51-12.32],10.29857,8.51083,12.31562,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,6.22 [4.31-8.24],6.22241,4.31040,8.24136,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,6.03 [4.11-8.01],6.03488,4.11342,8.01009,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,6.78 [4.53-9.07],6.78259,4.52981,9.07455,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1963,1963,,AMR,Americas,,,1963,1963,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,21 988 [19 590-24 588],21988.00000,19590.00000,24588.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,21 872 [19 601-24 302],21872.00000,19601.00000,24302.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,AMR,Americas,,,1965,1965,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,21 730 [19 540-24 027],21730.00000,19540.00000,24027.00000,,,
