Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,2001,"Population, ages 7-9, female",SP.POP.0709.FE.UN,2420105
Russian Federation,RUS,2000,"Population, ages 7-9, female",SP.POP.0709.FE.UN,2607553
Russian Federation,RUS,1999,"Population, ages 7-9, female",SP.POP.0709.FE.UN,2818424
Russian Federation,RUS,1998,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3046923
Russian Federation,RUS,1997,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3269335
Russian Federation,RUS,1996,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3454878
Russian Federation,RUS,1995,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3582005
Russian Federation,RUS,1994,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3640977
Russian Federation,RUS,1993,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3638703
Russian Federation,RUS,1992,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3591223
Russian Federation,RUS,1991,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3523206
Russian Federation,RUS,1990,"Population, ages 7-9, female",SP.POP.0709.FE.UN,3453418
Russian Federation,RUS,2015,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2283951
Russian Federation,RUS,2014,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2262735
Russian Federation,RUS,2013,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2233107
Russian Federation,RUS,2012,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2196748
Russian Federation,RUS,2011,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2155856
Russian Federation,RUS,2010,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2113330
Russian Federation,RUS,2009,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2068595
Russian Federation,RUS,2008,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2025110
Russian Federation,RUS,2007,"Population, ages 7-9, male",SP.POP.0709.MA.UN,1994626
Russian Federation,RUS,2006,"Population, ages 7-9, male",SP.POP.0709.MA.UN,1992214
Russian Federation,RUS,2005,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2028369
Russian Federation,RUS,2004,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2104490
Russian Federation,RUS,2003,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2216334
Russian Federation,RUS,2002,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2361035
Russian Federation,RUS,2001,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2533486
Russian Federation,RUS,2000,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2727360
Russian Federation,RUS,1999,"Population, ages 7-9, male",SP.POP.0709.MA.UN,2945076
Russian Federation,RUS,1998,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3180668
Russian Federation,RUS,1997,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3409146
Russian Federation,RUS,1996,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3598088
Russian Federation,RUS,1995,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3724888
Russian Federation,RUS,1994,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3779107
Russian Federation,RUS,1993,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3768268
Russian Federation,RUS,1992,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3710306
Russian Federation,RUS,1991,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3632576
Russian Federation,RUS,1990,"Population, ages 7-9, male",SP.POP.0709.MA.UN,3555769
Russian Federation,RUS,2015,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4450195
Russian Federation,RUS,2014,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4408779
Russian Federation,RUS,2013,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4350973
Russian Federation,RUS,2012,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4280155
Russian Federation,RUS,2011,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4200753
Russian Federation,RUS,2010,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4118512
Russian Federation,RUS,2009,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4032397
Russian Federation,RUS,2008,"Population, ages 7-9, total",SP.POP.0709.TO.UN,3949125
Russian Federation,RUS,2007,"Population, ages 7-9, total",SP.POP.0709.TO.UN,3891474
Russian Federation,RUS,2006,"Population, ages 7-9, total",SP.POP.0709.TO.UN,3888636
Russian Federation,RUS,2005,"Population, ages 7-9, total",SP.POP.0709.TO.UN,3960948
Russian Federation,RUS,2004,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4111065
Russian Federation,RUS,2003,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4330814
Russian Federation,RUS,2002,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4614858
Russian Federation,RUS,2001,"Population, ages 7-9, total",SP.POP.0709.TO.UN,4953591
Russian Federation,RUS,2000,"Population, ages 7-9, total",SP.POP.0709.TO.UN,5334913
Russian Federation,RUS,1999,"Population, ages 7-9, total",SP.POP.0709.TO.UN,5763500
Russian Federation,RUS,1998,"Population, ages 7-9, total",SP.POP.0709.TO.UN,6227591
Russian Federation,RUS,1997,"Population, ages 7-9, total",SP.POP.0709.TO.UN,6678481
Russian Federation,RUS,1996,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7052966
Russian Federation,RUS,1995,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7306893
Russian Federation,RUS,1994,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7420084
Russian Federation,RUS,1993,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7406971
Russian Federation,RUS,1992,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7301529
Russian Federation,RUS,1991,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7155782
Russian Federation,RUS,1990,"Population, ages 7-9, total",SP.POP.0709.TO.UN,7009187
Russian Federation,RUS,2015,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2874738
Russian Federation,RUS,2014,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2840552
Russian Federation,RUS,2013,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2795640
Russian Federation,RUS,2012,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2743857
Russian Federation,RUS,2011,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2690253
Russian Federation,RUS,2010,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2640091
Russian Federation,RUS,2009,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2592544
Russian Federation,RUS,2008,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2551315
Russian Federation,RUS,2007,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2531451
Russian Federation,RUS,2006,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2552103
Russian Federation,RUS,2005,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2626053
Russian Federation,RUS,2004,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2756261
Russian Federation,RUS,2003,"Population, ages 7-10, female",SP.POP.0710.FE.UN,2935950
Russian Federation,RUS,2002,"Population, ages 7-10, female",SP.POP.0710.FE.UN,3155280
Russian Federation,RUS,2001,"Population, ages 7-10, female",SP.POP.0710.FE.UN,3399553
Russian Federation,RUS,2000,"Population, ages 7-10, female",SP.POP.0710.FE.UN,3655236
Russian Federation,RUS,1999,"Population, ages 7-10, female",SP.POP.0710.FE.UN,3922526
Russian Federation,RUS,1998,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4196512
Russian Federation,RUS,1997,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4452370
Russian Federation,RUS,1996,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4658929
Russian Federation,RUS,1995,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4794765
Russian Federation,RUS,1994,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4848801
Russian Federation,RUS,1993,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4828536
Russian Federation,RUS,1992,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4754624
Russian Federation,RUS,1991,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4658087
Russian Federation,RUS,1990,"Population, ages 7-10, female",SP.POP.0710.FE.UN,4562384
Russian Federation,RUS,2015,"Population, ages 7-10, male",SP.POP.0710.MA.UN,3030842
Russian Federation,RUS,2014,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2994716
Russian Federation,RUS,2013,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2947174
Russian Federation,RUS,2012,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2892203
Russian Federation,RUS,2011,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2835024
Russian Federation,RUS,2010,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2781110
Russian Federation,RUS,2009,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2729520
Russian Federation,RUS,2008,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2684154
Russian Federation,RUS,2007,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2660913
Russian Federation,RUS,2006,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2680059
Russian Federation,RUS,2005,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2755108
Russian Federation,RUS,2004,"Population, ages 7-10, male",SP.POP.0710.MA.UN,2889232
Russian Federation,RUS,2003,"Population, ages 7-10, male",SP.POP.0710.MA.UN,3075226
Russian Federation,RUS,2002,"Population, ages 7-10, male",SP.POP.0710.MA.UN,3302516
Russian Federation,RUS,2001,"Population, ages 7-10, male",SP.POP.0710.MA.UN,3555330
Russian Federation,RUS,2000,"Population, ages 7-10, male",SP.POP.0710.MA.UN,3819239
Russian Federation,RUS,1999,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4094536
Russian Federation,RUS,1998,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4376202
Russian Federation,RUS,1997,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4638078
Russian Federation,RUS,1996,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4847315
Russian Federation,RUS,1995,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4981441
Russian Federation,RUS,1994,"Population, ages 7-10, male",SP.POP.0710.MA.UN,5028558
Russian Federation,RUS,1993,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4996871
Russian Federation,RUS,1992,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4909447
Russian Federation,RUS,1991,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4800692
Russian Federation,RUS,1990,"Population, ages 7-10, male",SP.POP.0710.MA.UN,4696462
Russian Federation,RUS,2015,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5905580
Russian Federation,RUS,2014,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5835268
Russian Federation,RUS,2013,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5742814
Russian Federation,RUS,2012,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5636060
Russian Federation,RUS,2011,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5525277
Russian Federation,RUS,2010,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5421201
Russian Federation,RUS,2009,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5322064
Russian Federation,RUS,2008,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5235469
Russian Federation,RUS,2007,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5192364
Russian Federation,RUS,2006,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5232162
Russian Federation,RUS,2005,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5381161
Russian Federation,RUS,2004,"Population, ages 7-10, total",SP.POP.0710.TO.UN,5645493
Russian Federation,RUS,2003,"Population, ages 7-10, total",SP.POP.0710.TO.UN,6011176
Russian Federation,RUS,2002,"Population, ages 7-10, total",SP.POP.0710.TO.UN,6457796
Russian Federation,RUS,2001,"Population, ages 7-10, total",SP.POP.0710.TO.UN,6954883
Russian Federation,RUS,2000,"Population, ages 7-10, total",SP.POP.0710.TO.UN,7474475
Russian Federation,RUS,1999,"Population, ages 7-10, total",SP.POP.0710.TO.UN,8017062
Russian Federation,RUS,1998,"Population, ages 7-10, total",SP.POP.0710.TO.UN,8572714
Russian Federation,RUS,1997,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9090448
Russian Federation,RUS,1996,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9506244
Russian Federation,RUS,1995,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9776206
Russian Federation,RUS,1994,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9877359
Russian Federation,RUS,1993,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9825407
Russian Federation,RUS,1992,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9664071
Russian Federation,RUS,1991,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9458779
Russian Federation,RUS,1990,"Population, ages 7-10, total",SP.POP.0710.TO.UN,9258846
Russian Federation,RUS,2015,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3577327
Russian Federation,RUS,2014,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3525989
Russian Federation,RUS,2013,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3461061
Russian Federation,RUS,2012,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3389336
Russian Federation,RUS,2011,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3319718
Russian Federation,RUS,2010,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3260619
Russian Federation,RUS,2009,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3210615
Russian Federation,RUS,2008,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3173543
Russian Federation,RUS,2007,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3168954
Russian Federation,RUS,2006,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3221624
Russian Federation,RUS,2005,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3347340
Russian Federation,RUS,2004,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3551739
Russian Federation,RUS,2003,"Population, ages 7-11, female",SP.POP.0711.FE.UN,3824179
Russian Federation,RUS,2002,"Population, ages 7-11, female",SP.POP.0711.FE.UN,4143168
Russian Federation,RUS,2001,"Population, ages 7-11, female",SP.POP.0711.FE.UN,4478078
Russian Federation,RUS,2000,"Population, ages 7-11, female",SP.POP.0711.FE.UN,4803794
Russian Federation,RUS,1999,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5116567
Russian Federation,RUS,1998,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5414323
Russian Federation,RUS,1997,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5675895
Russian Federation,RUS,1996,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5876598
Russian Federation,RUS,1995,"Population, ages 7-11, female",SP.POP.0711.FE.UN,6000169
Russian Federation,RUS,1994,"Population, ages 7-11, female",SP.POP.0711.FE.UN,6035547
Russian Federation,RUS,1993,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5989506
Russian Federation,RUS,1992,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5886437
Russian Federation,RUS,1991,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5761926
Russian Federation,RUS,1990,"Population, ages 7-11, female",SP.POP.0711.FE.UN,5642650
Russian Federation,RUS,2015,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3771361
Russian Federation,RUS,2014,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3716821
Russian Federation,RUS,2013,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3647654
Russian Federation,RUS,2012,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3571036
Russian Federation,RUS,2011,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3496383
Russian Federation,RUS,2010,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3432574
Russian Federation,RUS,2009,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3378098
Russian Federation,RUS,2008,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3336933
Russian Federation,RUS,2007,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3329546
Russian Federation,RUS,2006,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3381867
Russian Federation,RUS,2005,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3510411
Russian Federation,RUS,2004,"Population, ages 7-11, male",SP.POP.0711.MA.UN,3721104
Russian Federation,RUS,2003,"Population, ages 7-11, male",SP.POP.0711.MA.UN,4002762
Russian Federation,RUS,2002,"Population, ages 7-11, male",SP.POP.0711.MA.UN,4332710
Russian Federation,RUS,2001,"Population, ages 7-11, male",SP.POP.0711.MA.UN,4678647
Russian Federation,RUS,2000,"Population, ages 7-11, male",SP.POP.0711.MA.UN,5014134
Russian Federation,RUS,1999,"Population, ages 7-11, male",SP.POP.0711.MA.UN,5335387
Russian Federation,RUS,1998,"Population, ages 7-11, male",SP.POP.0711.MA.UN,5640352
Russian Federation,RUS,1997,"Population, ages 7-11, male",SP.POP.0711.MA.UN,5906695
Russian Federation,RUS,1996,"Population, ages 7-11, male",SP.POP.0711.MA.UN,6108330
Russian Federation,RUS,1995,"Population, ages 7-11, male",SP.POP.0711.MA.UN,6228194
Russian Federation,RUS,1994,"Population, ages 7-11, male",SP.POP.0711.MA.UN,6254351
Russian Federation,RUS,1993,"Population, ages 7-11, male",SP.POP.0711.MA.UN,6194300
Russian Federation,RUS,1992,"Population, ages 7-11, male",SP.POP.0711.MA.UN,6075243
Russian Federation,RUS,1991,"Population, ages 7-11, male",SP.POP.0711.MA.UN,5936659
Russian Federation,RUS,1990,"Population, ages 7-11, male",SP.POP.0711.MA.UN,5807956
Russian Federation,RUS,2015,"Population, ages 7-11, total",SP.POP.0711.TO.UN,7348688
Russian Federation,RUS,2014,"Population, ages 7-11, total",SP.POP.0711.TO.UN,7242810
Russian Federation,RUS,2013,"Population, ages 7-11, total",SP.POP.0711.TO.UN,7108715
Russian Federation,RUS,2012,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6960372
Russian Federation,RUS,2011,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6816101
Russian Federation,RUS,2010,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6693193
Russian Federation,RUS,2009,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6588713
Russian Federation,RUS,2008,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6510476
Russian Federation,RUS,2007,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6498500
Russian Federation,RUS,2006,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6603491
Russian Federation,RUS,2005,"Population, ages 7-11, total",SP.POP.0711.TO.UN,6857751
Russian Federation,RUS,2004,"Population, ages 7-11, total",SP.POP.0711.TO.UN,7272843
Russian Federation,RUS,2003,"Population, ages 7-11, total",SP.POP.0711.TO.UN,7826941
Russian Federation,RUS,2002,"Population, ages 7-11, total",SP.POP.0711.TO.UN,8475878
Russian Federation,RUS,2001,"Population, ages 7-11, total",SP.POP.0711.TO.UN,9156725
Russian Federation,RUS,2000,"Population, ages 7-11, total",SP.POP.0711.TO.UN,9817928
Russian Federation,RUS,1999,"Population, ages 7-11, total",SP.POP.0711.TO.UN,10451954
Russian Federation,RUS,1998,"Population, ages 7-11, total",SP.POP.0711.TO.UN,11054675
Russian Federation,RUS,1997,"Population, ages 7-11, total",SP.POP.0711.TO.UN,11582590
Russian Federation,RUS,1996,"Population, ages 7-11, total",SP.POP.0711.TO.UN,11984928
Russian Federation,RUS,1995,"Population, ages 7-11, total",SP.POP.0711.TO.UN,12228363
Russian Federation,RUS,1994,"Population, ages 7-11, total",SP.POP.0711.TO.UN,12289898
Russian Federation,RUS,1993,"Population, ages 7-11, total",SP.POP.0711.TO.UN,12183806
Russian Federation,RUS,1992,"Population, ages 7-11, total",SP.POP.0711.TO.UN,11961680
Russian Federation,RUS,1991,"Population, ages 7-11, total",SP.POP.0711.TO.UN,11698585
Russian Federation,RUS,1990,"Population, ages 7-11, total",SP.POP.0711.TO.UN,11450606
Russian Federation,RUS,2015,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4269034
Russian Federation,RUS,2014,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4199629
Russian Federation,RUS,2013,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4114469
Russian Federation,RUS,2012,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4023889
Russian Federation,RUS,2011,"Population, ages 7-12, female",SP.POP.0712.FE.UN,3941415
Russian Federation,RUS,2010,"Population, ages 7-12, female",SP.POP.0712.FE.UN,3879059
Russian Federation,RUS,2009,"Population, ages 7-12, female",SP.POP.0712.FE.UN,3834865
Russian Federation,RUS,2008,"Population, ages 7-12, female",SP.POP.0712.FE.UN,3812313
Russian Federation,RUS,2007,"Population, ages 7-12, female",SP.POP.0712.FE.UN,3834608
Russian Federation,RUS,2006,"Population, ages 7-12, female",SP.POP.0712.FE.UN,3930975
Russian Federation,RUS,2005,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4119199
Russian Federation,RUS,2004,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4407750
Russian Federation,RUS,2003,"Population, ages 7-12, female",SP.POP.0712.FE.UN,4781933
Russian Federation,RUS,2002,"Population, ages 7-12, female",SP.POP.0712.FE.UN,5206862
Russian Federation,RUS,2001,"Population, ages 7-12, female",SP.POP.0712.FE.UN,5633786
Russian Federation,RUS,2000,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6024682
Russian Federation,RUS,1999,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6370885
Russian Federation,RUS,1998,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6674202
Russian Federation,RUS,1997,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6920329
Russian Federation,RUS,1996,"Population, ages 7-12, female",SP.POP.0712.FE.UN,7095534
Russian Federation,RUS,1995,"Population, ages 7-12, female",SP.POP.0712.FE.UN,7191960
Russian Federation,RUS,1994,"Population, ages 7-12, female",SP.POP.0712.FE.UN,7199690
Russian Federation,RUS,1993,"Population, ages 7-12, female",SP.POP.0712.FE.UN,7123910
Russian Federation,RUS,1992,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6991532
Russian Federation,RUS,1991,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6840651
Russian Federation,RUS,1990,"Population, ages 7-12, female",SP.POP.0712.FE.UN,6699612
Russian Federation,RUS,2015,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4500123
Russian Federation,RUS,2014,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4426105
Russian Federation,RUS,2013,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4334952
Russian Federation,RUS,2012,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4237682
Russian Federation,RUS,2011,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4148741
Russian Federation,RUS,2010,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4080901
Russian Federation,RUS,2009,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4032167
Russian Federation,RUS,2008,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4006070
Russian Federation,RUS,2007,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4026715
Russian Federation,RUS,2006,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4124422
Russian Federation,RUS,2005,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4317611
Russian Federation,RUS,2004,"Population, ages 7-12, male",SP.POP.0712.MA.UN,4615120
Russian Federation,RUS,2003,"Population, ages 7-12, male",SP.POP.0712.MA.UN,5001608
Russian Federation,RUS,2002,"Population, ages 7-12, male",SP.POP.0712.MA.UN,5440515
Russian Federation,RUS,2001,"Population, ages 7-12, male",SP.POP.0712.MA.UN,5880769
Russian Federation,RUS,2000,"Population, ages 7-12, male",SP.POP.0712.MA.UN,6282576
Russian Federation,RUS,1999,"Population, ages 7-12, male",SP.POP.0712.MA.UN,6637056
Russian Federation,RUS,1998,"Population, ages 7-12, male",SP.POP.0712.MA.UN,6946215
Russian Federation,RUS,1997,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7194920
Russian Federation,RUS,1996,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7368566
Russian Federation,RUS,1995,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7458898
Russian Federation,RUS,1994,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7455145
Russian Federation,RUS,1993,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7363174
Russian Federation,RUS,1992,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7212976
Russian Federation,RUS,1991,"Population, ages 7-12, male",SP.POP.0712.MA.UN,7046856
Russian Federation,RUS,1990,"Population, ages 7-12, male",SP.POP.0712.MA.UN,6896075
Russian Federation,RUS,2015,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8769157
Russian Federation,RUS,2014,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8625734
Russian Federation,RUS,2013,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8449421
Russian Federation,RUS,2012,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8261571
Russian Federation,RUS,2011,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8090156
Russian Federation,RUS,2010,"Population, ages 7-12, total",SP.POP.0712.TO.UN,7959960
Russian Federation,RUS,2009,"Population, ages 7-12, total",SP.POP.0712.TO.UN,7867032
Russian Federation,RUS,2008,"Population, ages 7-12, total",SP.POP.0712.TO.UN,7818383
Russian Federation,RUS,2007,"Population, ages 7-12, total",SP.POP.0712.TO.UN,7861323
Russian Federation,RUS,2006,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8055397
Russian Federation,RUS,2005,"Population, ages 7-12, total",SP.POP.0712.TO.UN,8436810
Russian Federation,RUS,2004,"Population, ages 7-12, total",SP.POP.0712.TO.UN,9022870
Russian Federation,RUS,2003,"Population, ages 7-12, total",SP.POP.0712.TO.UN,9783541
Russian Federation,RUS,2002,"Population, ages 7-12, total",SP.POP.0712.TO.UN,10647377
Russian Federation,RUS,2001,"Population, ages 7-12, total",SP.POP.0712.TO.UN,11514555
Russian Federation,RUS,2000,"Population, ages 7-12, total",SP.POP.0712.TO.UN,12307258
Russian Federation,RUS,1999,"Population, ages 7-12, total",SP.POP.0712.TO.UN,13007941
Russian Federation,RUS,1998,"Population, ages 7-12, total",SP.POP.0712.TO.UN,13620417
Russian Federation,RUS,1997,"Population, ages 7-12, total",SP.POP.0712.TO.UN,14115249
Russian Federation,RUS,1996,"Population, ages 7-12, total",SP.POP.0712.TO.UN,14464100
Russian Federation,RUS,1995,"Population, ages 7-12, total",SP.POP.0712.TO.UN,14650858
Russian Federation,RUS,1994,"Population, ages 7-12, total",SP.POP.0712.TO.UN,14654835
Russian Federation,RUS,1993,"Population, ages 7-12, total",SP.POP.0712.TO.UN,14487084
Russian Federation,RUS,1992,"Population, ages 7-12, total",SP.POP.0712.TO.UN,14204508
Russian Federation,RUS,1991,"Population, ages 7-12, total",SP.POP.0712.TO.UN,13887507
Russian Federation,RUS,1990,"Population, ages 7-12, total",SP.POP.0712.TO.UN,13595687
Russian Federation,RUS,2015,"Population, ages 7-13, female",SP.POP.0713.FE.UN,4942581
Russian Federation,RUS,2014,"Population, ages 7-13, female",SP.POP.0713.FE.UN,4857422
Russian Federation,RUS,2013,"Population, ages 7-13, female",SP.POP.0713.FE.UN,4756261
Russian Federation,RUS,2012,"Population, ages 7-13, female",SP.POP.0713.FE.UN,4653299
Russian Federation,RUS,2011,"Population, ages 7-13, female",SP.POP.0713.FE.UN,4567056
