INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.Q3.M,CIV,2006,5.00643,,
CR.3.Q3.M,CIV,2012,10.41311,,
CR.3.Q3.M,CIV,2016,10.91256,,
CR.3.Q3.M.LPIA,CIV,2006,0.94849,,
CR.3.Q3.M.LPIA,CIV,2012,0.41694,,
CR.3.Q3.M.LPIA,CIV,2016,0.23688,,
CR.3.Q4,CIV,2000,3.19000,,
CR.3.Q4,CIV,2006,5.13606,,
CR.3.Q4,CIV,2012,11.16514,,
CR.3.Q4,CIV,2016,13.29276,,
CR.3.Q4.F,CIV,2006,1.92891,,
CR.3.Q4.F,CIV,2012,6.98065,,
CR.3.Q4.F,CIV,2016,13.75007,,
CR.3.Q4.F.LPIA,CIV,2006,0.76784,,
CR.3.Q4.F.LPIA,CIV,2012,0.31174,,
CR.3.Q4.F.LPIA,CIV,2016,0.33829,,
CR.3.Q4.GPIA,CIV,2006,0.20505,,
CR.3.Q4.GPIA,CIV,2012,0.45884,,
CR.3.Q4.GPIA,CIV,2016,1.08122,,
CR.3.Q4.LPIA,CIV,2006,0.20532,,
CR.3.Q4.LPIA,CIV,2012,0.41274,,
CR.3.Q4.LPIA,CIV,2016,0.36260,,
CR.3.Q4.M,CIV,2006,9.40706,,
CR.3.Q4.M,CIV,2012,15.21366,,
CR.3.Q4.M,CIV,2016,12.63322,,
CR.3.Q4.M.LPIA,CIV,2006,0.08033,,
CR.3.Q4.M.LPIA,CIV,2012,0.42477,,
CR.3.Q4.M.LPIA,CIV,2016,0.39785,,
CR.3.Q5,CIV,2000,9.96000,,
CR.3.Q5,CIV,2006,22.46450,,
CR.3.Q5,CIV,2012,35.06582,,
CR.3.Q5,CIV,2016,39.03676,,
CR.3.Q5.F,CIV,2006,14.86282,,
CR.3.Q5.F,CIV,2012,29.83450,,
CR.3.Q5.F,CIV,2016,35.74242,,
CR.3.Q5.F.LPIA,CIV,2006,0,NA,
CR.3.Q5.F.LPIA,CIV,2012,0,NA,
CR.3.Q5.F.LPIA,CIV,2016,0,NA,
CR.3.Q5.GPIA,CIV,2006,0.48161,,
CR.3.Q5.GPIA,CIV,2012,0.72598,,
CR.3.Q5.GPIA,CIV,2016,0.82579,,
CR.3.Q5.LPIA,CIV,2006,0,NIL,
CR.3.Q5.LPIA,CIV,2012,0,NA,
CR.3.Q5.LPIA,CIV,2016,0.81063,,
CR.3.Q5.M,CIV,2006,30.86064,,
CR.3.Q5.M,CIV,2012,41.09573,,
CR.3.Q5.M,CIV,2016,43.28264,,
CR.3.Q5.M.LPIA,CIV,2006,0,NA,
CR.3.Q5.M.LPIA,CIV,2012,0,NA,
CR.3.Q5.M.LPIA,CIV,2016,0,NA,
CR.3.RUR,CIV,2000,0.79000,,
CR.3.RUR,CIV,2006,1.18162,,
CR.3.RUR,CIV,2012,2.40262,,
CR.3.RUR,CIV,2016,3.20317,,
CR.3.RUR.F,CIV,2006,0.24656,,
CR.3.RUR.F,CIV,2012,1.54381,,
CR.3.RUR.F,CIV,2016,1.75145,,
CR.3.RUR.F.WPIA,CIV,2006,0,NA,
CR.3.RUR.F.WPIA,CIV,2012,0,NA,
CR.3.RUR.F.WPIA,CIV,2016,0,NA,
CR.3.RUR.GPIA,CIV,2006,0.10851,,
CR.3.RUR.GPIA,CIV,2012,0.47634,,
CR.3.RUR.GPIA,CIV,2016,0.36466,,
CR.3.RUR.M,CIV,2006,2.27220,,
CR.3.RUR.M,CIV,2012,3.24097,,
CR.3.RUR.M,CIV,2016,4.80296,,
CR.3.RUR.M.WPIA,CIV,2006,0,NA,
CR.3.RUR.M.WPIA,CIV,2012,0,NA,
CR.3.RUR.M.WPIA,CIV,2016,0,NA,
CR.3.RUR.Q1,CIV,2006,0.52811,,
CR.3.RUR.Q1,CIV,2012,0.74342,,
CR.3.RUR.Q1,CIV,2016,1.77735,,
CR.3.RUR.Q1.F,CIV,2006,0,NIL,
CR.3.RUR.Q1.F,CIV,2012,0,NIL,
CR.3.RUR.Q1.F,CIV,2016,0,NIL,
CR.3.RUR.Q1.GPIA,CIV,2006,0,NIL,
CR.3.RUR.Q1.GPIA,CIV,2012,0,NIL,
CR.3.RUR.Q1.GPIA,CIV,2016,0,NIL,
CR.3.RUR.Q1.M,CIV,2006,1.19280,,
CR.3.RUR.Q1.M,CIV,2012,1.36460,,
CR.3.RUR.Q1.M,CIV,2016,3.83537,,
CR.3.RUR.Q2,CIV,2006,0.71576,,
CR.3.RUR.Q2,CIV,2012,2.13758,,
CR.3.RUR.Q2,CIV,2016,2.09253,,
CR.3.RUR.Q2.F,CIV,2006,0.27441,,
CR.3.RUR.Q2.F,CIV,2012,1.27239,,
CR.3.RUR.Q2.F,CIV,2016,2.13776,,
CR.3.RUR.Q2.GPIA,CIV,2006,0.20820,,
CR.3.RUR.Q2.GPIA,CIV,2012,0.42190,,
CR.3.RUR.Q2.GPIA,CIV,2016,1.04295,,
CR.3.RUR.Q2.M,CIV,2006,1.31803,,
CR.3.RUR.Q2.M,CIV,2012,3.01587,,
CR.3.RUR.Q2.M,CIV,2016,2.04595,,
CR.3.RUR.Q3,CIV,2006,2.51555,,
CR.3.RUR.Q3,CIV,2012,4.16025,,
CR.3.RUR.Q3,CIV,2016,3.08300,,
CR.3.RUR.Q3.F,CIV,2006,0,NIL,
CR.3.RUR.Q3.F,CIV,2012,3.19382,,
CR.3.RUR.Q3.F,CIV,2016,2.47184,,
CR.3.RUR.Q3.GPIA,CIV,2006,0,NIL,
CR.3.RUR.Q3.GPIA,CIV,2012,0.57640,,
CR.3.RUR.Q3.GPIA,CIV,2016,0.65883,,
CR.3.RUR.Q3.M,CIV,2006,4.92813,,
CR.3.RUR.Q3.M,CIV,2012,5.54100,,
CR.3.RUR.Q3.M,CIV,2016,3.75183,,
CR.3.RUR.Q4,CIV,2006,1.25812,,
CR.3.RUR.Q4,CIV,2012,5.16369,,
CR.3.RUR.Q4,CIV,2016,5.25973,,
CR.3.RUR.Q4.F,CIV,2006,1.54582,,
CR.3.RUR.Q4.F,CIV,2012,2.45407,,
CR.3.RUR.Q4.F,CIV,2016,5.06104,,
CR.3.RUR.Q4.GPIA,CIV,2006,1.37664,,
CR.3.RUR.Q4.GPIA,CIV,2012,0.33581,,
CR.3.RUR.Q4.GPIA,CIV,2016,0.91966,,
CR.3.RUR.Q4.M,CIV,2006,0.96360,,
CR.3.RUR.Q4.M,CIV,2012,7.30790,,
CR.3.RUR.Q4.M,CIV,2016,5.50318,,
CR.3.RUR.Q5,CIV,2006,0,NIL,
CR.3.RUR.Q5,CIV,2012,0,NA,
CR.3.RUR.Q5,CIV,2016,31.90562,,
CR.3.RUR.Q5.F,CIV,2006,0,NA,
CR.3.RUR.Q5.F,CIV,2012,0,NA,
CR.3.RUR.Q5.F,CIV,2016,0,NA,
CR.3.RUR.Q5.GPIA,CIV,2006,0,NA,
CR.3.RUR.Q5.GPIA,CIV,2012,0,NA,
CR.3.RUR.Q5.GPIA,CIV,2016,0,NA,
CR.3.RUR.Q5.M,CIV,2006,0,NA,
CR.3.RUR.Q5.M,CIV,2012,0,NA,
CR.3.RUR.Q5.M,CIV,2016,0,NA,
CR.3.RUR.WPIA,CIV,2006,2,,
CR.3.RUR.WPIA,CIV,2012,0,NA,
CR.3.RUR.WPIA,CIV,2016,0.05571,,
CR.3.URB,CIV,2000,5.97000,,
CR.3.URB,CIV,2006,14.41949,,
CR.3.URB,CIV,2012,22.50478,,
CR.3.URB,CIV,2016,24.73251,,
CR.3.URB.F,CIV,2006,8.50342,,
CR.3.URB.F,CIV,2012,18.11531,,
CR.3.URB.F,CIV,2016,22.79817,,
CR.3.URB.F.WPIA,CIV,2006,0,NA,
CR.3.URB.F.WPIA,CIV,2012,0,NA,
CR.3.URB.F.WPIA,CIV,2016,0,NA,
CR.3.URB.GPIA,CIV,2006,0.39005,,
CR.3.URB.GPIA,CIV,2012,0.66205,,
CR.3.URB.GPIA,CIV,2016,0.83796,,
CR.3.URB.M,CIV,2006,21.80097,,
CR.3.URB.M,CIV,2012,27.36235,,
CR.3.URB.M,CIV,2016,27.20684,,
CR.3.URB.M.WPIA,CIV,2006,0,NA,
CR.3.URB.M.WPIA,CIV,2012,0,NA,
CR.3.URB.M.WPIA,CIV,2016,0,NA,
CR.3.URB.Q1,CIV,2006,0,NA,
CR.3.URB.Q1,CIV,2012,0,NA,
CR.3.URB.Q1,CIV,2016,0,NA,
CR.3.URB.Q1.F,CIV,2006,0,NA,
CR.3.URB.Q1.F,CIV,2012,0,NA,
CR.3.URB.Q1.F,CIV,2016,0,NA,
CR.3.URB.Q1.GPIA,CIV,2006,0,NA,
CR.3.URB.Q1.GPIA,CIV,2012,0,NA,
CR.3.URB.Q1.GPIA,CIV,2016,0,NA,
CR.3.URB.Q1.M,CIV,2006,0,NA,
CR.3.URB.Q1.M,CIV,2012,0,NA,
CR.3.URB.Q1.M,CIV,2016,0,NA,
CR.3.URB.Q2,CIV,2006,0,NIL,
CR.3.URB.Q2,CIV,2012,0,NA,
CR.3.URB.Q2,CIV,2016,11.28927,,
CR.3.URB.Q2.F,CIV,2006,0,NIL,
CR.3.URB.Q2.F,CIV,2012,0,NA,
CR.3.URB.Q2.F,CIV,2016,0,NA,
CR.3.URB.Q2.GPIA,CIV,2006,0,NA,
CR.3.URB.Q2.GPIA,CIV,2012,0,NA,
CR.3.URB.Q2.GPIA,CIV,2016,0,NA,
CR.3.URB.Q2.M,CIV,2006,0,NA,
CR.3.URB.Q2.M,CIV,2012,0,NA,
CR.3.URB.Q2.M,CIV,2016,0,NA,
CR.3.URB.Q3,CIV,2006,4.06722,,
CR.3.URB.Q3,CIV,2012,10.52168,,
CR.3.URB.Q3,CIV,2016,11.91523,,
CR.3.URB.Q3.F,CIV,2006,3.17250,,
CR.3.URB.Q3.F,CIV,2012,8.05328,,
CR.3.URB.Q3.F,CIV,2016,7.88064,,
CR.3.URB.Q3.GPIA,CIV,2006,0.61060,,
CR.3.URB.Q3.GPIA,CIV,2012,0.60597,,
CR.3.URB.Q3.GPIA,CIV,2016,0.49757,,
CR.3.URB.Q3.M,CIV,2006,5.19574,,
CR.3.URB.Q3.M,CIV,2012,13.28980,,
CR.3.URB.Q3.M,CIV,2016,15.83826,,
CR.3.URB.Q4,CIV,2006,6.12748,,
CR.3.URB.Q4,CIV,2012,12.51080,,
CR.3.URB.Q4,CIV,2016,14.50542,,
CR.3.URB.Q4.F,CIV,2006,2.01320,,
CR.3.URB.Q4.F,CIV,2012,7.87212,,
CR.3.URB.Q4.F,CIV,2016,14.96072,,
CR.3.URB.Q4.GPIA,CIV,2006,0.16784,,
CR.3.URB.Q4.GPIA,CIV,2012,0.45756,,
CR.3.URB.Q4.GPIA,CIV,2016,1.07543,,
CR.3.URB.Q4.M,CIV,2006,11.99486,,
CR.3.URB.Q4.M,CIV,2012,17.20455,,
CR.3.URB.Q4.M,CIV,2016,13.83216,,
CR.3.URB.Q5,CIV,2006,23.12721,,
CR.3.URB.Q5,CIV,2012,35.32224,,
CR.3.URB.Q5,CIV,2016,39.35902,,
CR.3.URB.Q5.F,CIV,2006,15.23815,,
CR.3.URB.Q5.F,CIV,2012,29.96721,,
CR.3.URB.Q5.F,CIV,2016,36.71335,,
CR.3.URB.Q5.GPIA,CIV,2006,0.47743,,
CR.3.URB.Q5.GPIA,CIV,2012,0.72258,,
CR.3.URB.Q5.GPIA,CIV,2016,0.85736,,
CR.3.URB.Q5.M,CIV,2006,31.91710,,
CR.3.URB.Q5.M,CIV,2012,41.47229,,
CR.3.URB.Q5.M,CIV,2016,42.82149,,
CR.3.URB.WPIA,CIV,2006,0,NA,
CR.3.URB.WPIA,CIV,2012,0,NA,
CR.3.URB.WPIA,CIV,2016,0,NA,
CR.3.WPIA,CIV,2000,0.02912,,
CR.3.WPIA,CIV,2006,0.02271,,
CR.3.WPIA,CIV,2012,0.02120,,
CR.3.WPIA,CIV,2016,0.04499,,
EA.1t8.Ag25t99,CIV,1998,57.46255,,
EA.1t8.Ag25t99,CIV,2014,35.37401,,
EA.1t8.Ag25t99.F,CIV,1998,50.97212,,
EA.1t8.Ag25t99.F,CIV,2014,27.81538,,
EA.1t8.Ag25t99.GPIA,CIV,1998,0.83658,,
EA.1t8.Ag25t99.GPIA,CIV,2014,0.65614,,
EA.1t8.Ag25t99.M,CIV,1998,60.92931,,
EA.1t8.Ag25t99.M,CIV,2014,42.39216,,
EA.2t8.Ag25t99,CIV,1988,51.80000,,
EA.2t8.Ag25t99,CIV,1998,41.75873,,
EA.2t8.Ag25t99,CIV,2014,21.11994,,
EA.2t8.Ag25t99.F,CIV,1988,41.80000,,
EA.2t8.Ag25t99.F,CIV,1998,30.86326,,
EA.2t8.Ag25t99.F,CIV,2014,14.49185,,
EA.2t8.Ag25t99.GPIA,CIV,1988,0.56956,,
EA.2t8.Ag25t99.GPIA,CIV,1998,0.64868,,
EA.2t8.Ag25t99.GPIA,CIV,2014,0.53134,,
EA.2t8.Ag25t99.M,CIV,1988,55.96247,,
EA.2t8.Ag25t99.M,CIV,1998,47.57837,,
EA.2t8.Ag25t99.M,CIV,2014,27.27409,,
EA.3t8.Ag25t99,CIV,1998,20.58650,,
EA.3t8.Ag25t99,CIV,2014,11.25306,,
EA.3t8.Ag25t99.F,CIV,1998,14.98424,,
EA.3t8.Ag25t99.F,CIV,2014,6.94469,,
EA.3t8.Ag25t99.GPIA,CIV,1998,0.63549,,
EA.3t8.Ag25t99.GPIA,CIV,2014,0.45529,,
EA.3t8.Ag25t99.M,CIV,1998,23.57886,,
EA.3t8.Ag25t99.M,CIV,2014,15.25335,,
EA.4t8.Ag25t99,CIV,1988,8.70000,,
EA.4t8.Ag25t99,CIV,1998,10.73756,,
EA.4t8.Ag25t99,CIV,2014,5.30774,,
EA.4t8.Ag25t99.F,CIV,1988,5.40000,,
EA.4t8.Ag25t99.F,CIV,1998,8.11168,,
EA.4t8.Ag25t99.F,CIV,2014,3.40483,,
EA.4t8.Ag25t99.GPIA,CIV,1988,0.53605,,
EA.4t8.Ag25t99.GPIA,CIV,1998,0.66817,,
EA.4t8.Ag25t99.GPIA,CIV,2014,0.48128,,
EA.4t8.Ag25t99.M,CIV,1988,10.07362,,
EA.4t8.Ag25t99.M,CIV,1998,12.14012,,
EA.4t8.Ag25t99.M,CIV,2014,7.07458,,
EA.5t8.Ag25t99,CIV,1988,8.70000,,
EA.5t8.Ag25t99,CIV,1998,10.73756,,
EA.5t8.Ag25t99,CIV,2014,5.30774,,
EA.5t8.Ag25t99.F,CIV,1988,5.40000,,
EA.5t8.Ag25t99.F,CIV,1998,8.11168,,
EA.5t8.Ag25t99.F,CIV,2014,3.40483,,
EA.5t8.Ag25t99.GPIA,CIV,1988,0.53605,,
EA.5t8.Ag25t99.GPIA,CIV,1998,0.66817,,
EA.5t8.Ag25t99.GPIA,CIV,2014,0.48128,,
EA.5t8.Ag25t99.M,CIV,1988,10.07362,,
EA.5t8.Ag25t99.M,CIV,1998,12.14012,,
EA.5t8.Ag25t99.M,CIV,2014,7.07458,,
EA.6t8.Ag25t99,CIV,2014,2.80297,,
EA.6t8.Ag25t99.F,CIV,2014,1.46200,,
EA.6t8.Ag25t99.GPIA,CIV,2014,0.36116,,
EA.6t8.Ag25t99.M,CIV,2014,4.04806,,
EA.7t8.Ag25t99,CIV,2014,1.80395,,
EA.7t8.Ag25t99.F,CIV,2014,0.93906,,
EA.7t8.Ag25t99.GPIA,CIV,2014,0.36021,,
EA.7t8.Ag25t99.M,CIV,2014,2.60700,,
EA.8.Ag25t99,CIV,2014,0.26666,,
EA.8.Ag25t99.F,CIV,2014,0.11107,,
EA.8.Ag25t99.GPIA,CIV,2014,0.27096,,
EA.8.Ag25t99.M,CIV,2014,0.40991,,
EV1524P.2t5.V,CIV,2016,1.87187,,
EV1524P.2t5.V,CIV,2017,1.82253,,
EV1524P.2t5.V,CIV,2018,1.99040,,
EV1524P.2t5.V,CIV,2019,1.93729,,
EV1524P.2t5.V.F,CIV,2016,1.76445,,
EV1524P.2t5.V.F,CIV,2017,1.72077,,
EV1524P.2t5.V.F,CIV,2018,1.85746,,
EV1524P.2t5.V.F,CIV,2019,1.80863,,
EV1524P.2t5.V.GPIA,CIV,2016,0.89109,,
EV1524P.2t5.V.GPIA,CIV,2017,0.89391,,
EV1524P.2t5.V.GPIA,CIV,2018,0.87443,,
EV1524P.2t5.V.GPIA,CIV,2019,0.87515,,
EV1524P.2t5.V.M,CIV,2016,1.98009,,
EV1524P.2t5.V.M,CIV,2017,1.92500,,
EV1524P.2t5.V.M,CIV,2018,2.12418,,
EV1524P.2t5.V.M,CIV,2019,2.06666,,
FHLangILP.1,CIV,2014,7.02471,,
FHLangILP.1.F,CIV,2014,7.60234,,
FHLangILP.1.GPIA,CIV,2014,1.14764,,
FHLangILP.1.LPIA,CIV,2014,0.40195,,
FHLangILP.1.M,CIV,2014,6.47991,,
FHLangILP.1.rur,CIV,2014,4.22821,,
FHLangILP.1.urb,CIV,2014,10.51912,,
GAR.5t8,CIV,2006,3.95055,,
GAR.5t8,CIV,2012,3.58632,,
GAR.5t8,CIV,2016,7.48878,,
GAR.5t8.F,CIV,2006,2.47709,,
GAR.5t8.F,CIV,2012,3.12484,,
GAR.5t8.F,CIV,2016,6.69536,,
GAR.5t8.F.LPIA,CIV,2006,0.03159,,
GAR.5t8.F.LPIA,CIV,2012,0.04846,,
GAR.5t8.F.LPIA,CIV,2016,0.02382,,
GAR.5t8.F.WPIA,CIV,2006,0,NIL,
GAR.5t8.F.WPIA,CIV,2012,0,NIL,
GAR.5t8.F.WPIA,CIV,2016,0,NIL,
GAR.5t8.GPIA,CIV,2006,0.43726,,
GAR.5t8.GPIA,CIV,2012,0.76546,,
GAR.5t8.GPIA,CIV,2016,0.79076,,
GAR.5t8.LPIA,CIV,2006,0.08562,,
GAR.5t8.LPIA,CIV,2012,0.09287,,
GAR.5t8.LPIA,CIV,2016,0.03637,,
GAR.5t8.M,CIV,2006,5.66496,,
GAR.5t8.M,CIV,2012,4.08228,,
GAR.5t8.M,CIV,2016,8.46698,,
GAR.5t8.M.LPIA,CIV,2006,0.11130,,
GAR.5t8.M.LPIA,CIV,2012,0.13124,,
GAR.5t8.M.LPIA,CIV,2016,0.04617,,
GAR.5t8.M.WPIA,CIV,2006,0.04051,,
GAR.5t8.M.WPIA,CIV,2012,0,NIL,
GAR.5t8.M.WPIA,CIV,2016,0,NIL,
GAR.5t8.Q1,CIV,2006,0.25956,,
GAR.5t8.Q1,CIV,2012,0,NIL,
GAR.5t8.Q1,CIV,2016,0,NIL,
GAR.5t8.Q1.F,CIV,2006,0,NIL,
GAR.5t8.Q1.F,CIV,2012,0,NIL,
GAR.5t8.Q1.F,CIV,2016,0,NIL,
GAR.5t8.Q1.F.LPIA,CIV,2006,0,NA,
GAR.5t8.Q1.F.LPIA,CIV,2012,0,NA,
GAR.5t8.Q1.F.LPIA,CIV,2016,0,NA,
GAR.5t8.Q1.GPIA,CIV,2006,0,NIL,
GAR.5t8.Q1.GPIA,CIV,2012,1,,
GAR.5t8.Q1.GPIA,CIV,2016,1,,
GAR.5t8.Q1.LPIA,CIV,2006,2,,
GAR.5t8.Q1.LPIA,CIV,2012,0,NA,
GAR.5t8.Q1.LPIA,CIV,2016,0,NA,
GAR.5t8.Q1.M,CIV,2006,0.58476,,
GAR.5t8.Q1.M,CIV,2012,0,NIL,
GAR.5t8.Q1.M,CIV,2016,0,NIL,
GAR.5t8.Q1.M.LPIA,CIV,2006,0,NA,
GAR.5t8.Q1.M.LPIA,CIV,2012,0,NA,
GAR.5t8.Q1.M.LPIA,CIV,2016,0,NA,
GAR.5t8.Q2,CIV,2006,0.08792,,
GAR.5t8.Q2,CIV,2012,0.70382,,
GAR.5t8.Q2,CIV,2016,0,NIL,
GAR.5t8.Q2.F,CIV,2006,0,NIL,
GAR.5t8.Q2.F,CIV,2012,0.69968,,
GAR.5t8.Q2.F,CIV,2016,0,NIL,
GAR.5t8.Q2.F.LPIA,CIV,2006,1,,
GAR.5t8.Q2.F.LPIA,CIV,2012,0,NA,
GAR.5t8.Q2.F.LPIA,CIV,2016,1,,
GAR.5t8.Q2.GPIA,CIV,2006,0,NIL,
GAR.5t8.Q2.GPIA,CIV,2012,0.98822,,
GAR.5t8.Q2.GPIA,CIV,2016,1,,
GAR.5t8.Q2.LPIA,CIV,2006,2,,
GAR.5t8.Q2.LPIA,CIV,2012,0,NA,
GAR.5t8.Q2.LPIA,CIV,2016,1,,
GAR.5t8.Q2.M,CIV,2006,0.19225,,
GAR.5t8.Q2.M,CIV,2012,0.70802,,
GAR.5t8.Q2.M,CIV,2016,0,NIL,
GAR.5t8.Q2.M.LPIA,CIV,2006,2,,
GAR.5t8.Q2.M.LPIA,CIV,2012,0,NA,
GAR.5t8.Q2.M.LPIA,CIV,2016,1,,
GAR.5t8.Q3,CIV,2006,1.15332,,
GAR.5t8.Q3,CIV,2012,0.98070,,
GAR.5t8.Q3,CIV,2016,2.74089,,
GAR.5t8.Q3.F,CIV,2006,0,NIL,
GAR.5t8.Q3.F,CIV,2012,0.59471,,
GAR.5t8.Q3.F,CIV,2016,2.11233,,
GAR.5t8.Q3.F.LPIA,CIV,2006,1,,
GAR.5t8.Q3.F.LPIA,CIV,2012,0,NIL,
GAR.5t8.Q3.F.LPIA,CIV,2016,0.05818,,
GAR.5t8.Q3.GPIA,CIV,2006,0,NIL,
GAR.5t8.Q3.GPIA,CIV,2012,0.41624,,
GAR.5t8.Q3.GPIA,CIV,2016,0.62808,,
GAR.5t8.Q3.LPIA,CIV,2006,1.40762,,
GAR.5t8.Q3.LPIA,CIV,2012,1.00157,,
GAR.5t8.Q3.LPIA,CIV,2016,0.03915,,
GAR.5t8.Q3.M,CIV,2006,2.45789,,
GAR.5t8.Q3.M,CIV,2012,1.42874,,
GAR.5t8.Q3.M,CIV,2016,3.36314,,
GAR.5t8.Q3.M.LPIA,CIV,2006,1.32602,,
GAR.5t8.Q3.M.LPIA,CIV,2012,1.59275,,
GAR.5t8.Q3.M.LPIA,CIV,2016,0.02598,,
GAR.5t8.Q4,CIV,2006,2.24171,,
GAR.5t8.Q4,CIV,2012,2.27477,,
GAR.5t8.Q4,CIV,2016,6.68364,,
GAR.5t8.Q4.F,CIV,2006,1.31355,,
GAR.5t8.Q4.F,CIV,2012,0.90613,,
GAR.5t8.Q4.F,CIV,2016,4.87021,,
GAR.5t8.Q4.F.LPIA,CIV,2006,0.68859,,
GAR.5t8.Q4.F.LPIA,CIV,2012,0,NIL,
GAR.5t8.Q4.F.LPIA,CIV,2016,0.12224,,
GAR.5t8.Q4.GPIA,CIV,2006,0.38480,,
GAR.5t8.Q4.GPIA,CIV,2012,0.25310,,
GAR.5t8.Q4.GPIA,CIV,2016,0.52512,,
GAR.5t8.Q4.LPIA,CIV,2006,0.34302,,
GAR.5t8.Q4.LPIA,CIV,2012,0.46898,,
GAR.5t8.Q4.LPIA,CIV,2016,0.53999,,
GAR.5t8.Q4.M,CIV,2006,3.41363,,
GAR.5t8.Q4.M,CIV,2012,3.58008,,
GAR.5t8.Q4.M,CIV,2016,9.27453,,
GAR.5t8.Q4.M.LPIA,CIV,2006,0.19475,,
GAR.5t8.Q4.M.LPIA,CIV,2012,0.59146,,
GAR.5t8.Q4.M.LPIA,CIV,2016,0.76598,,
GAR.5t8.Q5,CIV,2006,11.06930,,
GAR.5t8.Q5,CIV,2012,10.44135,,
GAR.5t8.Q5,CIV,2016,21.91267,,
GAR.5t8.Q5.F,CIV,2006,7.89175,,
GAR.5t8.Q5.F,CIV,2012,9.76810,,
GAR.5t8.Q5.F,CIV,2016,19.39052,,
GAR.5t8.Q5.F.LPIA,CIV,2006,0,NA,
GAR.5t8.Q5.F.LPIA,CIV,2012,0,NA,
GAR.5t8.Q5.F.LPIA,CIV,2016,0,NA,
GAR.5t8.Q5.GPIA,CIV,2006,0.54668,,
GAR.5t8.Q5.GPIA,CIV,2012,0.86974,,
GAR.5t8.Q5.GPIA,CIV,2016,0.75937,,
GAR.5t8.Q5.LPIA,CIV,2006,0.12211,,
GAR.5t8.Q5.LPIA,CIV,2012,0,NA,
GAR.5t8.Q5.LPIA,CIV,2016,0.32107,,
GAR.5t8.Q5.M,CIV,2006,14.43580,,
GAR.5t8.Q5.M,CIV,2012,11.23105,,
GAR.5t8.Q5.M,CIV,2016,25.53504,,
GAR.5t8.Q5.M.LPIA,CIV,2006,0,NIL,
GAR.5t8.Q5.M.LPIA,CIV,2012,0,NA,
GAR.5t8.Q5.M.LPIA,CIV,2016,0.25016,,
GAR.5t8.RUR,CIV,2006,0.57970,,
GAR.5t8.RUR,CIV,2012,0.54900,,
GAR.5t8.RUR,CIV,2016,0.46941,,
GAR.5t8.RUR.F,CIV,2006,0.13810,,
GAR.5t8.RUR.F,CIV,2012,0.25736,,
GAR.5t8.RUR.F,CIV,2016,0.26913,,
GAR.5t8.RUR.F.WPIA,CIV,2006,0,NA,
GAR.5t8.RUR.F.WPIA,CIV,2012,0,NA,
GAR.5t8.RUR.F.WPIA,CIV,2016,0,NA,
GAR.5t8.RUR.GPIA,CIV,2006,0.12855,,
GAR.5t8.RUR.GPIA,CIV,2012,0.29896,,
GAR.5t8.RUR.GPIA,CIV,2016,0.38760,,
GAR.5t8.RUR.M,CIV,2006,1.07432,,
GAR.5t8.RUR.M,CIV,2012,0.86086,,
GAR.5t8.RUR.M,CIV,2016,0.69435,,
GAR.5t8.RUR.M.WPIA,CIV,2006,2,,
GAR.5t8.RUR.M.WPIA,CIV,2012,0,NA,
GAR.5t8.RUR.M.WPIA,CIV,2016,0,NIL,
GAR.5t8.RUR.Q1,CIV,2006,0.26899,,
GAR.5t8.RUR.Q1,CIV,2012,0,NIL,
GAR.5t8.RUR.Q1,CIV,2016,0,NIL,
GAR.5t8.RUR.Q1.F,CIV,2006,0,NIL,
GAR.5t8.RUR.Q1.F,CIV,2012,0,NIL,
GAR.5t8.RUR.Q1.F,CIV,2016,0,NIL,
GAR.5t8.RUR.Q1.GPIA,CIV,2006,0,NIL,
GAR.5t8.RUR.Q1.GPIA,CIV,2012,1,,
GAR.5t8.RUR.Q1.GPIA,CIV,2016,1,,
GAR.5t8.RUR.Q1.M,CIV,2006,0.61131,,
GAR.5t8.RUR.Q1.M,CIV,2012,0,NIL,
GAR.5t8.RUR.Q1.M,CIV,2016,0,NIL,
GAR.5t8.RUR.Q2,CIV,2006,0.09663,,
GAR.5t8.RUR.Q2,CIV,2012,0.73079,,
GAR.5t8.RUR.Q2,CIV,2016,0,NIL,
GAR.5t8.RUR.Q2.F,CIV,2006,0,NIL,
GAR.5t8.RUR.Q2.F,CIV,2012,0.72753,,
GAR.5t8.RUR.Q2.F,CIV,2016,0,NIL,
GAR.5t8.RUR.Q2.GPIA,CIV,2006,0,NIL,
GAR.5t8.RUR.Q2.GPIA,CIV,2012,0.99106,,
GAR.5t8.RUR.Q2.GPIA,CIV,2016,1,,
GAR.5t8.RUR.Q2.M,CIV,2006,0.20994,,
GAR.5t8.RUR.Q2.M,CIV,2012,0.73410,,
GAR.5t8.RUR.Q2.M,CIV,2016,0,NIL,
GAR.5t8.RUR.Q3,CIV,2006,1.34754,,
GAR.5t8.RUR.Q3,CIV,2012,0.98163,,
GAR.5t8.RUR.Q3,CIV,2016,0.18364,,
GAR.5t8.RUR.Q3.F,CIV,2006,0,NIL,
GAR.5t8.RUR.Q3.F,CIV,2012,0,NIL,
GAR.5t8.RUR.Q3.F,CIV,2016,0.21879,,
GAR.5t8.RUR.Q3.GPIA,CIV,2006,0,NIL,
GAR.5t8.RUR.Q3.GPIA,CIV,2012,0,NIL,
