ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,North,1703365,Recent sexual activity [Men]: Within the last year,17.6,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1YR,51734100,I,452011,1452110,Region,..North,0,,0,1,SXLSEXM1YR,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,4343940,Recent sexual activity [Men]: Within the last year,25.2,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1YR,51734100,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXM1YR,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,4456693,Recent sexual activity [Men]: Within the last year,15.9,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1YR,51734100,I,452014,1452140,Region,..Western,0,,0,1,SXLSEXM1YR,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,2363207,Recent sexual activity [Men]: Within the last year,10.4,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1YR,51734100,I,452015,1452150,Region,..South West,0,,0,1,SXLSEXM1YR,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,846838,Recent sexual activity [Men]: One or more years ago,9.3,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXM1PY,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3366097,Recent sexual activity [Men]: One or more years ago,8.8,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXM1PY,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,4089132,Recent sexual activity [Men]: One or more years ago,13.7,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXM1PY,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,6563442,Recent sexual activity [Men]: One or more years ago,8.4,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452006,1452060,Region,..East Central,0,,0,1,SXLSEXM1PY,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,5384234,Recent sexual activity [Men]: One or more years ago,6.3,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXM1PY,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,5055223,Recent sexual activity [Men]: One or more years ago,11.1,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXM1PY,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,1703366,Recent sexual activity [Men]: One or more years ago,12.1,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452011,1452110,Region,..North,0,,0,1,SXLSEXM1PY,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,4343941,Recent sexual activity [Men]: One or more years ago,4.4,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXM1PY,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,4456694,Recent sexual activity [Men]: One or more years ago,10.2,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452014,1452140,Region,..Western,0,,0,1,SXLSEXM1PY,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,2363208,Recent sexual activity [Men]: One or more years ago,8.9,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_1PY,51734110,I,452015,1452150,Region,..South West,0,,0,1,SXLSEXM1PY,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,846839,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXMMIS,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3366098,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXMMIS,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,4089133,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXMMIS,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,6563443,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452006,1452060,Region,..East Central,0,,0,1,SXLSEXMMIS,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,5384319,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXMMIS,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,5055283,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXMMIS,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,1703373,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452011,1452110,Region,..North,0,,0,1,SXLSEXMMIS,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,4343965,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXMMIS,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,4456695,Recent sexual activity [Men]: Missing,0.3,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452014,1452140,Region,..Western,0,,0,1,SXLSEXMMIS,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,2363209,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_MIS,51734120,S,452015,1452150,Region,..South West,0,,0,1,SXLSEXMMIS,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,846840,Recent sexual activity [Men]: Never had sex,16.5,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXMNSX,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3366125,Recent sexual activity [Men]: Never had sex,15.4,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXMNSX,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,4089045,Recent sexual activity [Men]: Never had sex,16.4,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXMNSX,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,6563444,Recent sexual activity [Men]: Never had sex,17.7,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452006,1452060,Region,..East Central,0,,0,1,SXLSEXMNSX,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,5384323,Recent sexual activity [Men]: Never had sex,18.2,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXMNSX,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,5055284,Recent sexual activity [Men]: Never had sex,19.6,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXMNSX,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,1703374,Recent sexual activity [Men]: Never had sex,15,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452011,1452110,Region,..North,0,,0,1,SXLSEXMNSX,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,4343966,Recent sexual activity [Men]: Never had sex,12.6,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXMNSX,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,4456696,Recent sexual activity [Men]: Never had sex,18,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452014,1452140,Region,..Western,0,,0,1,SXLSEXMNSX,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,2363210,Recent sexual activity [Men]: Never had sex,26.4,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NSX,51734130,I,452015,1452150,Region,..South West,0,,0,1,SXLSEXMNSX,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,846842,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXMTOT,UGDHS2011452002,2011,DHS,419,356,,,1
UGA,North Buganda,3366095,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXMTOT,UGDHS2011452003,2011,DHS,471,442,,,1
UGA,Kampala,4089053,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXMTOT,UGDHS2011452004,2011,DHS,443,476,,,1
UGA,East Central,6563453,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452006,1452060,Region,..East Central,0,,0,1,SXLSEXMTOT,UGDHS2011452006,2011,DHS,471,488,,,1
UGA,Eastern,5384325,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXMTOT,UGDHS2011452007,2011,DHS,578,468,,,1
UGA,West Nile,5055286,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXMTOT,UGDHS2011452009,2011,DHS,265,472,,,1
UGA,North,1703376,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452011,1452110,Region,..North,0,,0,1,SXLSEXMTOT,UGDHS2011452011,2011,DHS,598,666,,,1
UGA,Karamoja,4343968,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXMTOT,UGDHS2011452012,2011,DHS,165,348,,,1
UGA,Western,4456698,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452014,1452140,Region,..Western,0,,0,1,SXLSEXMTOT,UGDHS2011452014,2011,DHS,644,560,,,1
UGA,South West,2363205,Men: Total,100,1,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_TOT,51734140,T,452015,1452150,Region,..South West,0,,0,1,SXLSEXMTOT,UGDHS2011452015,2011,DHS,547,444,,,1
UGA,South Buganda,874228,Number of men,419,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXMNUM,UGDHS2011452002,2011,DHS,,356,,,1
UGA,North Buganda,2369827,Number of men,471,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXMNUM,UGDHS2011452003,2011,DHS,,442,,,1
UGA,Kampala,2369910,Number of men,443,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXMNUM,UGDHS2011452004,2011,DHS,,476,,,1
UGA,East Central,6563447,Number of men,471,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452006,1452060,Region,..East Central,0,,0,1,SXLSEXMNUM,UGDHS2011452006,2011,DHS,,488,,,1
UGA,Eastern,5404353,Number of men,578,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXMNUM,UGDHS2011452007,2011,DHS,,468,,,1
UGA,West Nile,5138709,Number of men,265,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXMNUM,UGDHS2011452009,2011,DHS,,472,,,1
UGA,North,2355467,Number of men,598,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452011,1452110,Region,..North,0,,0,1,SXLSEXMNUM,UGDHS2011452011,2011,DHS,,666,,,1
UGA,Karamoja,2355464,Number of men,165,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXMNUM,UGDHS2011452012,2011,DHS,,348,,,1
UGA,Western,2355468,Number of men,644,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452014,1452140,Region,..Western,0,,0,1,SXLSEXMNUM,UGDHS2011452014,2011,DHS,,560,,,1
UGA,South West,2363206,Number of men,547,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_NUM,51734150,D,452015,1452150,Region,..South West,0,,0,1,SXLSEXMNUM,UGDHS2011452015,2011,DHS,,444,,,1
UGA,South Buganda,4380634,Number of men (unweighted),356,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXMUNW,UGDHS2011452002,2011,DHS,419,,,,1
UGA,North Buganda,3366092,Number of men (unweighted),442,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXMUNW,UGDHS2011452003,2011,DHS,471,,,,1
UGA,Kampala,4089042,Number of men (unweighted),476,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXMUNW,UGDHS2011452004,2011,DHS,443,,,,1
UGA,East Central,2377847,Number of men (unweighted),488,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452006,1452060,Region,..East Central,0,,0,1,SXLSEXMUNW,UGDHS2011452006,2011,DHS,471,,,,1
UGA,Eastern,3098975,Number of men (unweighted),468,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXMUNW,UGDHS2011452007,2011,DHS,578,,,,1
UGA,West Nile,4269264,Number of men (unweighted),472,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXMUNW,UGDHS2011452009,2011,DHS,265,,,,1
UGA,North,1703231,Number of men (unweighted),666,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452011,1452110,Region,..North,0,,0,1,SXLSEXMUNW,UGDHS2011452011,2011,DHS,598,,,,1
UGA,Karamoja,4343954,Number of men (unweighted),348,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXMUNW,UGDHS2011452012,2011,DHS,165,,,,1
UGA,Western,4456674,Number of men (unweighted),560,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452014,1452140,Region,..Western,0,,0,1,SXLSEXMUNW,UGDHS2011452014,2011,DHS,644,,,,1
UGA,South West,2363254,Number of men (unweighted),444,0,UG,Uganda,2011,UG2011DHS,SX_LSEX_M_UNW,51734160,U,452015,1452150,Region,..South West,0,,0,1,SXLSEXMUNW,UGDHS2011452015,2011,DHS,547,,,,1
UGA,South Buganda,2377665,Median age at first sexual intercourse [Women]: 20-24,18.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSWM20,UGDHS2016452002,2016,DHS,,,,,1
UGA,South Buganda,2377666,Median age at first sexual intercourse [Women]: 20-24,18.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSWM20,UGDHS2016452002,2016,DHS,,,,,2
UGA,North Buganda,2377770,Median age at first sexual intercourse [Women]: 20-24,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSWM20,UGDHS2016452003,2016,DHS,,,,,1
UGA,North Buganda,2377771,Median age at first sexual intercourse [Women]: 20-24,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSWM20,UGDHS2016452003,2016,DHS,,,,,2
UGA,Kampala,2377719,Median age at first sexual intercourse [Women]: 20-24,18.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSWM20,UGDHS2016452004,2016,DHS,,,,,1
UGA,Kampala,2377720,Median age at first sexual intercourse [Women]: 20-24,18.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSWM20,UGDHS2016452004,2016,DHS,,,,,2
UGA,East Central,2370365,Median age at first sexual intercourse [Women]: 20-24,17,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSWM20,UGDHS2016452006,2016,DHS,,,,,2
UGA,..Busoga,2377702,Median age at first sexual intercourse [Women]: 20-24,17,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452025,1452067,Region,....Busoga,0,,0,1,SXAAFSWM20,UGDHS2016452025,2016,DHS,,,,,1
UGA,Eastern,6504345,Median age at first sexual intercourse [Women]: 20-24,17,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSWM20,UGDHS2016452007,2016,DHS,,,,,2
UGA,..Bukedi,2370367,Median age at first sexual intercourse [Women]: 20-24,16.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452026,1452071,Region,....Bukedi,0,,0,1,SXAAFSWM20,UGDHS2016452026,2016,DHS,,,,,1
UGA,..Bugisu,5226891,Median age at first sexual intercourse [Women]: 20-24,16.8,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452027,1452072,Region,....Bugisu,0,,0,1,SXAAFSWM20,UGDHS2016452027,2016,DHS,,,,,1
UGA,..Teso,2356209,Median age at first sexual intercourse [Women]: 20-24,17.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452028,1452073,Region,....Teso,0,,0,1,SXAAFSWM20,UGDHS2016452028,2016,DHS,,,,,1
UGA,West Nile,2363049,Median age at first sexual intercourse [Women]: 20-24,17.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSWM20,UGDHS2016452009,2016,DHS,,,,,1
UGA,West Nile,2363050,Median age at first sexual intercourse [Women]: 20-24,17.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSWM20,UGDHS2016452009,2016,DHS,,,,,2
UGA,Northern,2363019,Median age at first sexual intercourse [Women]: 20-24,17.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSWM20,UGDHS2016452010,2016,DHS,,,,,2
UGA,..Lango,2356196,Median age at first sexual intercourse [Women]: 20-24,17.1,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452029,1452111,Region,....Lango,0,,0,1,SXAAFSWM20,UGDHS2016452029,2016,DHS,,,,,1
UGA,..Acholi,2356188,Median age at first sexual intercourse [Women]: 20-24,17.7,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452030,1452112,Region,....Acholi,0,,0,1,SXAAFSWM20,UGDHS2016452030,2016,DHS,,,,,1
UGA,Karamoja,118116,Median age at first sexual intercourse [Women]: 20-24,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452012,1452120,Region,..Karamoja,0,,0,1,SXAAFSWM20,UGDHS2016452012,2016,DHS,,,,,1
UGA,Karamoja,118117,Median age at first sexual intercourse [Women]: 20-24,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452012,1452120,Region,..Karamoja,0,,0,1,SXAAFSWM20,UGDHS2016452012,2016,DHS,,,,,2
UGA,Western,2356233,Median age at first sexual intercourse [Women]: 20-24,16.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSWM20,UGDHS2016452014,2016,DHS,,,,,2
UGA,..Bunyoro,2356245,Median age at first sexual intercourse [Women]: 20-24,16.3,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452031,1452141,Region,....Bunyoro,0,,0,1,SXAAFSWM20,UGDHS2016452031,2016,DHS,,,,,1
UGA,..Tooro,2356230,Median age at first sexual intercourse [Women]: 20-24,17.2,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452032,1452142,Region,....Tooro,0,,0,1,SXAAFSWM20,UGDHS2016452032,2016,DHS,,,,,1
UGA,South West,2356240,Median age at first sexual intercourse [Women]: 20-24,18.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSWM20,UGDHS2016452015,2016,DHS,,,,,2
UGA,..Ankole,2363061,Median age at first sexual intercourse [Women]: 20-24,18.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452033,1452151,Region,....Ankole,0,,0,1,SXAAFSWM20,UGDHS2016452033,2016,DHS,,,,,1
UGA,..Kigezi,2370375,Median age at first sexual intercourse [Women]: 20-24,18.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452034,1452152,Region,....Kigezi,0,,0,1,SXAAFSWM20,UGDHS2016452034,2016,DHS,,,,,1
UGA,Islands,332851,Median age at first sexual intercourse [Women]: 20-24,16.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452040,1452400,Region,Islands,0,,0,1,SXAAFSWM20,UGDHS2016452040,2016,DHS,,,,,
UGA,Mountains,2370380,Median age at first sexual intercourse [Women]: 20-24,17.2,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452041,1452410,Region,Mountains,0,,0,1,SXAAFSWM20,UGDHS2016452041,2016,DHS,,,,,
UGA,Greater Kampala,2363066,Median age at first sexual intercourse [Women]: 20-24,18.4,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M20,51703020,I,452042,1452420,Region,Greater Kampala,0,,0,1,SXAAFSWM20,UGDHS2016452042,2016,DHS,,,,,
UGA,South Buganda,2377667,Median age at first sexual intercourse [Women]: 25-29,17.7,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSWM25,UGDHS2016452002,2016,DHS,,,,,1
UGA,South Buganda,2377668,Median age at first sexual intercourse [Women]: 25-29,17.7,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSWM25,UGDHS2016452002,2016,DHS,,,,,2
UGA,North Buganda,2377772,Median age at first sexual intercourse [Women]: 25-29,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSWM25,UGDHS2016452003,2016,DHS,,,,,1
UGA,North Buganda,2377773,Median age at first sexual intercourse [Women]: 25-29,17.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSWM25,UGDHS2016452003,2016,DHS,,,,,2
UGA,Kampala,2377721,Median age at first sexual intercourse [Women]: 25-29,18.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSWM25,UGDHS2016452004,2016,DHS,,,,,1
UGA,Kampala,2377722,Median age at first sexual intercourse [Women]: 25-29,18.6,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSWM25,UGDHS2016452004,2016,DHS,,,,,2
UGA,East Central,2370409,Median age at first sexual intercourse [Women]: 25-29,16.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSWM25,UGDHS2016452006,2016,DHS,,,,,2
UGA,..Busoga,2377703,Median age at first sexual intercourse [Women]: 25-29,16.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452025,1452067,Region,....Busoga,0,,0,1,SXAAFSWM25,UGDHS2016452025,2016,DHS,,,,,1
UGA,Eastern,6504346,Median age at first sexual intercourse [Women]: 25-29,16.7,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSWM25,UGDHS2016452007,2016,DHS,,,,,2
UGA,..Bukedi,2370368,Median age at first sexual intercourse [Women]: 25-29,16.5,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452026,1452071,Region,....Bukedi,0,,0,1,SXAAFSWM25,UGDHS2016452026,2016,DHS,,,,,1
UGA,..Bugisu,5226892,Median age at first sexual intercourse [Women]: 25-29,16.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452027,1452072,Region,....Bugisu,0,,0,1,SXAAFSWM25,UGDHS2016452027,2016,DHS,,,,,1
UGA,..Teso,2356210,Median age at first sexual intercourse [Women]: 25-29,16.8,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452028,1452073,Region,....Teso,0,,0,1,SXAAFSWM25,UGDHS2016452028,2016,DHS,,,,,1
UGA,West Nile,2363051,Median age at first sexual intercourse [Women]: 25-29,16.9,1,UG,Uganda,2016,UG2016DHS,SX_AAFS_W_M25,51703030,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSWM25,UGDHS2016452009,2016,DHS,,,,,1
