GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.8 [0.9-6.1],2.80000,0.90000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.8 [0.9-6.0],2.80000,0.90000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.6 [1.1-11.4],4.60000,1.10000,11.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.3 [1.1-10.5],4.30000,1.10000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.9 [1.2-8.9],3.90000,1.20000,8.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.8 [1.2-8.6],3.80000,1.20000,8.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.7 [1.2-8.2],3.70000,1.20000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.1-7.4],3.40000,1.10000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.3 [1.1-7.2],3.30000,1.10000,7.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.1 [1.1-6.4],3.10000,1.10000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.1-6.2],2.90000,1.10000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.6 [0.9-5.5],2.60000,0.90000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.6 [0.9-5.6],2.60000,0.90000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.1 [0.4-12.6],4.10000,0.40000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.9 [0.4-11.5],3.90000,0.40000,11.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.5 [0.6-9.6],3.50000,0.60000,9.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.4 [0.6-9.2],3.40000,0.60000,9.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.3 [0.6-8.7],3.30000,0.60000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.1 [0.7-8.1],3.10000,0.70000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.0 [0.7-7.9],3.00000,0.70000,7.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.9 [0.7-7.1],2.90000,0.70000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [0.7-6.9],2.80000,0.70000,6.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.7 [0.7-6.6],2.70000,0.70000,6.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [0.6-6.9],2.80000,0.60000,6.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.7 [0.4-14.5],4.70000,0.40000,14.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.4 [0.5-13.4],4.40000,0.50000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.0 [0.6-11.1],4.00000,0.60000,11.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.8 [0.6-10.4],3.80000,0.60000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.7 [0.6-9.9],3.70000,0.60000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.5 [0.7-9.1],3.50000,0.70000,9.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.4 [0.7-8.9],3.40000,0.70000,8.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.2 [0.7-8.2],3.20000,0.70000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.2 [0.7-8.1],3.20000,0.70000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.3 [0.7-8.3],3.30000,0.70000,8.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.3 [0.7-8.5],3.30000,0.70000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.9 [0.4-12.1],3.90000,0.40000,12.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.7 [0.4-10.9],3.70000,0.40000,10.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.3 [0.5-9.0],3.30000,0.50000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.2 [0.6-8.7],3.20000,0.60000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.1 [0.6-8.3],3.10000,0.60000,8.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.9 [0.6-7.6],2.90000,0.60000,7.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.8 [0.6-7.4],2.80000,0.60000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.7 [0.7-6.7],2.70000,0.70000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.6 [0.7-6.5],2.60000,0.70000,6.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.5 [0.6-6.1],2.50000,0.60000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.5 [0.6-6.1],2.50000,0.60000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.5 [0.6-6.4],2.50000,0.60000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.1 [0.5-16.8],5.10000,0.50000,16.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.9 [0.5-15.3],4.90000,0.50000,15.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.4 [0.6-12.9],4.40000,0.60000,12.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.2 [0.6-12.0],4.20000,0.60000,12.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.1 [0.6-11.6],4.10000,0.60000,11.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.8 [0.6-10.4],3.80000,0.60000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.6 [0.6-10.1],3.60000,0.60000,10.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.3 [0.6-8.6],3.30000,0.60000,8.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.1 [0.6-8.2],3.10000,0.60000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.8 [0.5-7.4],2.80000,0.50000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.7 [0.5-7.2],2.70000,0.50000,7.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.6 [0.5-7.0],2.60000,0.50000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.8 [0.4-16.6],4.80000,0.40000,16.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.5 [0.4-15.2],4.50000,0.40000,15.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.1 [0.5-12.6],4.10000,0.50000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.9 [0.5-11.8],3.90000,0.50000,11.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.8 [0.5-11.3],3.80000,0.50000,11.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.5 [0.5-10.2],3.50000,0.50000,10.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.4 [0.5-9.9],3.40000,0.50000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.0 [0.4-8.6],3.00000,0.40000,8.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.8 [0.4-8.2],2.80000,0.40000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.5 [0.4-7.3],2.50000,0.40000,7.30000,,,
