Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.395
Paraguay,PRY,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.23
Paraguay,PRY,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.09
Paraguay,PRY,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.958
Paraguay,PRY,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.593
Paraguay,PRY,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.352
Paraguay,PRY,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.12
Paraguay,PRY,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.903
Paraguay,PRY,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.684
Paraguay,PRY,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.391
Paraguay,PRY,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.113
Paraguay,PRY,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.818
Paraguay,PRY,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.5
Paraguay,PRY,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.146
Paraguay,PRY,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.469
Paraguay,PRY,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.497
Paraguay,PRY,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.525
Paraguay,PRY,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.561
Paraguay,PRY,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.591
Paraguay,PRY,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.624
Paraguay,PRY,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.645
Paraguay,PRY,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.646
Paraguay,PRY,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.636
Paraguay,PRY,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.625
Paraguay,PRY,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.675
Paraguay,PRY,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.73
Paraguay,PRY,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.787
Paraguay,PRY,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.846
Paraguay,PRY,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.907
Paraguay,PRY,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.97
Paraguay,PRY,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.04
Paraguay,PRY,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.119
Paraguay,PRY,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.21
Paraguay,PRY,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.315
Paraguay,PRY,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.431
Paraguay,PRY,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.553
Paraguay,PRY,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.678
Paraguay,PRY,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.798
Paraguay,PRY,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.911
Paraguay,PRY,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.014
Paraguay,PRY,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.108
Paraguay,PRY,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.196
Paraguay,PRY,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.282
Paraguay,PRY,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.368
Paraguay,PRY,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.457
Paraguay,PRY,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.547
Paraguay,PRY,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.639
Paraguay,PRY,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.73
Paraguay,PRY,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.818
Paraguay,PRY,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.9
Paraguay,PRY,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.974
Paraguay,PRY,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.037
Paraguay,PRY,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.087
Paraguay,PRY,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.126
Paraguay,PRY,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.165
Paraguay,PRY,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.122
Paraguay,PRY,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.089
Paraguay,PRY,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.064
Paraguay,PRY,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.117
Paraguay,PRY,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.154
Paraguay,PRY,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.207
Paraguay,PRY,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.272
Paraguay,PRY,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.351
Paraguay,PRY,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.458
Paraguay,PRY,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.591
Paraguay,PRY,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.739
Paraguay,PRY,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.87
Paraguay,PRY,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.01
Paraguay,PRY,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.134
Paraguay,PRY,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.258
Paraguay,PRY,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.356
Paraguay,PRY,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.415
Paraguay,PRY,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.447
Paraguay,PRY,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.472
Paraguay,PRY,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.489
Paraguay,PRY,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,6.5
Paraguay,PRY,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.567
Paraguay,PRY,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.868378
Paraguay,PRY,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.131791
Paraguay,PRY,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.929564
Paraguay,PRY,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.012859
Paraguay,PRY,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.890072
Paraguay,PRY,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.290154
Paraguay,PRY,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.802701
Paraguay,PRY,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.497419
Paraguay,PRY,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.121659
Paraguay,PRY,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.651143
Paraguay,PRY,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.40356
Paraguay,PRY,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.015904
Paraguay,PRY,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.7572
Paraguay,PRY,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.456369
Paraguay,PRY,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.214369
Paraguay,PRY,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.938125
Paraguay,PRY,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.10258
Paraguay,PRY,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.87478
Paraguay,PRY,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.60766
Paraguay,PRY,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.952853
Paraguay,PRY,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.57717
Paraguay,PRY,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.297766
Paraguay,PRY,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.935943
Paraguay,PRY,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.503519
Paraguay,PRY,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.36182
Paraguay,PRY,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.882373
Paraguay,PRY,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.455436
Paraguay,PRY,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.068689
Paraguay,PRY,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.579576
Paraguay,PRY,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.120739
Paraguay,PRY,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.673791
Paraguay,PRY,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.809289
Paraguay,PRY,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.581359
Paraguay,PRY,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.138541
Paraguay,PRY,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.623259
Paraguay,PRY,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.175795
Paraguay,PRY,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,69.644428
Paraguay,PRY,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,69.252613
Paraguay,PRY,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.95599
Paraguay,PRY,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.427894
Paraguay,PRY,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.078678
Paraguay,PRY,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.660391
Paraguay,PRY,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.238185
Paraguay,PRY,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.011092
Paraguay,PRY,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.652462
Paraguay,PRY,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.276387
Paraguay,PRY,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.954115
Paraguay,PRY,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.712199
Paraguay,PRY,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.557475
Paraguay,PRY,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.331916
Paraguay,PRY,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.118113
Paraguay,PRY,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.085314
Paraguay,PRY,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.841638
Paraguay,PRY,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.639846
Paraguay,PRY,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.409303
Paraguay,PRY,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.176771
Paraguay,PRY,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.838002
Paraguay,PRY,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.430396
Paraguay,PRY,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.976
Paraguay,PRY,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.471901
Paraguay,PRY,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.92443
Paraguay,PRY,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.864713
Paraguay,PRY,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.007685
Paraguay,PRY,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.899306
Paraguay,PRY,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.897105
Paraguay,PRY,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.017198
Paraguay,PRY,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.782916
Paraguay,PRY,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.350277
Paraguay,PRY,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.897366
Paraguay,PRY,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.859159
Paraguay,PRY,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.340969
Paraguay,PRY,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.876518
Paraguay,PRY,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.462609
Paraguay,PRY,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.16421
Paraguay,PRY,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.747008
Paraguay,PRY,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.283049
Paraguay,PRY,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.599617
Paraguay,PRY,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.198139
Paraguay,PRY,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.05336
Paraguay,PRY,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.8429
Paraguay,PRY,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.383616
Paraguay,PRY,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.797664
Paraguay,PRY,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.851967
Paraguay,PRY,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.925554
Paraguay,PRY,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.957775
Paraguay,PRY,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.042663
Paraguay,PRY,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.960649
Paraguay,PRY,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.97879
Paraguay,PRY,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.972879
Paraguay,PRY,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.919793
Paraguay,PRY,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.806152
Paraguay,PRY,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.717785
Paraguay,PRY,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.59584
Paraguay,PRY,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.972451
Paraguay,PRY,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.935914
Paraguay,PRY,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.51581
Paraguay,PRY,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.976395
Paraguay,PRY,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.417471
Paraguay,PRY,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,63.905703
Paraguay,PRY,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,63.275692
Paraguay,PRY,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,62.911934
Paraguay,PRY,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,62.290934
Paraguay,PRY,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.797458
Paraguay,PRY,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.227539
Paraguay,PRY,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.558753
Paraguay,PRY,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.165091
Paraguay,PRY,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.683774
Paraguay,PRY,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.083157
Paraguay,PRY,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.591762
Paraguay,PRY,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.167707
Paraguay,PRY,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.788896
Paraguay,PRY,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.458256
Paraguay,PRY,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.134447
Paraguay,PRY,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.40737
Paraguay,PRY,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.898004
Paraguay,PRY,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.407632
Paraguay,PRY,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.954168
Paraguay,PRY,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.509746
Paraguay,PRY,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.902136
Paraguay,PRY,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.361548
Paraguay,PRY,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.808213
Paraguay,PRY,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.223563
Paraguay,PRY,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.576035
Paraguay,PRY,2008,Wanted fertility rate (births per woman),SP.DYN.WFRT,2.2
Paraguay,PRY,2004,Wanted fertility rate (births per woman),SP.DYN.WFRT,2.6
Paraguay,PRY,1996,Wanted fertility rate (births per woman),SP.DYN.WFRT,3.8
Paraguay,PRY,1990,Wanted fertility rate (births per woman),SP.DYN.WFRT,4
Paraguay,PRY,1990,Female headed households (% of households with a female head),SP.HOU.FEMA.ZS,17
Paraguay,PRY,2016,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,3.6
Paraguay,PRY,1990,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,3.1
Paraguay,PRY,2016,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,21.6
Paraguay,PRY,1990,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,24.2
Paraguay,PRY,2008,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,11.6
Paraguay,PRY,2004,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,13.2
Paraguay,PRY,1996,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,14
Paraguay,PRY,1990,Teenage mothers (% of women ages 15-19 who have had children or are currently pregnant),SP.MTR.1519.ZS,16.8
Paraguay,PRY,2022,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,9.84352450059373
Paraguay,PRY,2021,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,9.97496355810119
Paraguay,PRY,2020,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.1030424372642
Paraguay,PRY,2019,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.2137745292332
Paraguay,PRY,2018,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.2841213600441
Paraguay,PRY,2017,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.3101667344706
Paraguay,PRY,2016,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.314651315933
Paraguay,PRY,2015,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.3241154825835
Paraguay,PRY,2014,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.3564658911548
Paraguay,PRY,2013,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.4259475087746
Paraguay,PRY,2012,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.5357301548652
Paraguay,PRY,2011,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.667404900943
Paraguay,PRY,2010,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.8006037945067
Paraguay,PRY,2009,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,10.933373183936
Paraguay,PRY,2008,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.0736305334104
Paraguay,PRY,2007,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.234388118092
Paraguay,PRY,2006,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.4278010026209
Paraguay,PRY,2005,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.6644765852855
Paraguay,PRY,2004,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,11.9409645940361
Paraguay,PRY,2003,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.2459877212112
Paraguay,PRY,2002,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.5579253495775
Paraguay,PRY,2001,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.8650974009922
Paraguay,PRY,2000,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.1733111042248
Paraguay,PRY,1999,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.4808112916923
Paraguay,PRY,1998,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.7814780890731
Paraguay,PRY,1997,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.0702309956163
Paraguay,PRY,1996,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.3472918564644
Paraguay,PRY,1995,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.6117943950819
Paraguay,PRY,1994,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.8588203127725
Paraguay,PRY,1993,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.0921899187976
Paraguay,PRY,1992,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3097477207163
Paraguay,PRY,1991,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5015502229773
Paraguay,PRY,1990,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6717555958453
Paraguay,PRY,1989,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.8191511962139
Paraguay,PRY,1988,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9305904076512
Paraguay,PRY,1987,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.002078887395
Paraguay,PRY,1986,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.0394968258302
Paraguay,PRY,1985,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.0206994615876
Paraguay,PRY,1984,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9335975916944
Paraguay,PRY,1983,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.8001085400994
Paraguay,PRY,1982,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6494892111581
Paraguay,PRY,1981,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.493658428868
Paraguay,PRY,1980,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3575820148697
Paraguay,PRY,1979,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2730428731017
Paraguay,PRY,1978,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2361550881971
Paraguay,PRY,1977,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2366825867541
Paraguay,PRY,1976,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2781152900133
Paraguay,PRY,1975,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.37571337106
Paraguay,PRY,1974,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5265287188898
Paraguay,PRY,1973,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.7261151224883
Paraguay,PRY,1972,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9747966878224
Paraguay,PRY,1971,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.2593026605852
Paraguay,PRY,1970,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.5525876253608
