GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TJK,1980,1980,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.4],1.10000,0.80000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TJK,1987,1987,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TJK,2003,2003,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TJK,2005,2005,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TJK,1990,1990,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TJK,2008,2008,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TJK,2017,2017,Tajikistan,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.6-4.9],4.30000,3.60000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.7-4.7],4.20000,3.70000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TJK,1988,1988,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.8-4.7],4.20000,3.80000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TJK,1990,1990,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.8-4.6],4.20000,3.80000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.7-4.6],4.20000,3.70000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.7-4.6],4.20000,3.70000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TJK,2004,2004,Tajikistan,,,,,FMLE,Female,,,,,,,,4.1 [3.7-4.5],4.10000,3.70000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,,,,FMLE,Female,,,,,,,,4.1 [3.7-4.5],4.10000,3.70000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TJK,2013,2013,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,,,,FMLE,Female,,,,,,,,4.2 [3.9-4.5],4.20000,3.90000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.8-4.9],4.30000,3.80000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.8-4.8],4.30000,3.80000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TJK,1991,1991,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.9-4.8],4.30000,3.90000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.8-4.8],4.30000,3.80000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.8-4.7],4.30000,3.80000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.8-4.7],4.30000,3.80000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.9-4.6],4.30000,3.90000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TJK,2016,2016,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,TJK,2018,2018,Tajikistan,,,,,FMLE,Female,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TJK,1980,1980,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.5-3.3],2.90000,2.50000,3.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.5-3.2],2.90000,2.50000,3.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TJK,1989,1989,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.1],2.90000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TJK,1991,1991,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.6-3.1],2.90000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,,,,FMLE,Female,,,,,,,,2.8 [2.6-3.1],2.80000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,,,,FMLE,Female,,,,,,,,2.8 [2.6-3.1],2.80000,2.60000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TJK,2005,2005,Tajikistan,,,,,FMLE,Female,,,,,,,,2.8 [2.6-3.0],2.80000,2.60000,3.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TJK,2007,2007,Tajikistan,,,,,FMLE,Female,,,,,,,,2.8 [2.6-3.0],2.80000,2.60000,3.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TJK,2014,2014,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.7-3.1],2.90000,2.70000,3.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TJK,2016,2016,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.7-3.1],2.90000,2.70000,3.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.6-3.3],3.00000,2.60000,3.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TJK,1987,1987,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.7-3.3],3.00000,2.70000,3.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.7-3.2],3.00000,2.70000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.7-3.2],3.00000,2.70000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.7-3.2],2.90000,2.70000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TJK,2003,2003,Tajikistan,,,,,FMLE,Female,,,,,,,,2.9 [2.7-3.2],2.90000,2.70000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TJK,2017,2017,Tajikistan,,,,,FMLE,Female,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TJK,1990,1990,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TJK,2008,2008,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,TJK,2017,2017,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.4],1.10000,0.90000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TJK,1988,1988,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TJK,2004,2004,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TJK,2013,2013,Tajikistan,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TJK,1980,1980,Tajikistan,,,,,BTSX,Both sexes,,,,,,,,4.3 [3.8-4.8],4.30000,3.80000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,,,,BTSX,Both sexes,,,,,,,,4.3 [3.9-4.8],4.30000,3.90000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,,,,BTSX,Both sexes,,,,,,,,4.3 [3.9-4.8],4.30000,3.90000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,,,,BTSX,Both sexes,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
