GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,1500 [1200–1700],1500.00000,1200.00000,1700.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,1400 [1100–1700],1400.00000,1100.00000,1700.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,1300 [1100–1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,1300 [1000–1500],1300.00000,1000.00000,1500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,1200 [950–1400],1200.00000,950.00000,1400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [860–1300],1100.00000,860.00000,1300.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,930 [740–1100],930.00000,740.00000,1100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,800 [630–970],800.00000,630.00000,970.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,660 [510–820],660.00000,510.00000,820.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,PNG,Papua New Guinea,,,,,540 [<500–690],540.00000,500.00000,690.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,PNG,Papua New Guinea,,,,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,PNG,Papua New Guinea,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,PNG,Papua New Guinea,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,PNG,Papua New Guinea,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,PNG,Papua New Guinea,,,,,<200 [<100–<500],200.00000,100.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,1239,1239.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,1183,1183.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,1015,1015.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,1300,1300.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,963,963.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,733,733.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,583,583.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,497,497.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,573,573.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,448,448.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,328,328.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,210,210.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,68,68.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,51 [41-59],51.00000,41.00000,59.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,52 [42-60],52.00000,42.00000,60.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,47 [38-55],47.00000,38.00000,55.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,64 [53-75],64.00000,53.00000,75.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,50 [40-58],50.00000,40.00000,58.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,40 [31-47],40.00000,31.00000,47.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,33 [26-38],33.00000,26.00000,38.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,29 [23-33],29.00000,23.00000,33.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,34 [27-40],34.00000,27.00000,40.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,28 [21-32],28.00000,21.00000,32.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,21 [16-24],21.00000,16.00000,24.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,14 [11-16],14.00000,11.00000,16.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,4 [3-5],4.00000,3.00000,5.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,4400 [3700–5100],4400.00000,3700.00000,5100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,4300 [3600–4900],4300.00000,3600.00000,4900.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,4200 [3400–4700],4200.00000,3400.00000,4700.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,4000 [3300–4500],4000.00000,3300.00000,4500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,4000 [3300–4500],4000.00000,3300.00000,4500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,3900 [3300–4400],3900.00000,3300.00000,4400.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,3800 [3200–4300],3800.00000,3200.00000,4300.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,3700 [3100–4200],3700.00000,3100.00000,4200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,3600 [3000–4000],3600.00000,3000.00000,4000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,3500 [3000–3900],3500.00000,3000.00000,3900.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,3400 [2900–3800],3400.00000,2900.00000,3800.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,3300 [2800–3600],3300.00000,2800.00000,3600.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,3100 [2700–3500],3100.00000,2700.00000,3500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,2900 [2500–3200],2900.00000,2500.00000,3200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,2800 [2400–3100],2800.00000,2400.00000,3100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,2600 [2200–2900],2600.00000,2200.00000,2900.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,2400 [2000–2700],2400.00000,2000.00000,2700.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,2100 [1800–2400],2100.00000,1800.00000,2400.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,1900 [1600–2200],1900.00000,1600.00000,2200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,1600 [1400–1900],1600.00000,1400.00000,1900.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,1400 [1100–1700],1400.00000,1100.00000,1700.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [940–1400],1100.00000,940.00000,1400.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,920 [750–1200],920.00000,750.00000,1200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,PNG,Papua New Guinea,,,,,730 [580–940],730.00000,580.00000,940.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,PNG,Papua New Guinea,,,,,560 [<500–760],560.00000,500.00000,760.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,PNG,Papua New Guinea,,,,,<500 [<500–600],500.00000,500.00000,600.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,PNG,Papua New Guinea,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,PNG,Papua New Guinea,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,PNG,Papua New Guinea,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,PNG,Papua New Guinea,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,PNG,Papua New Guinea,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,2147,2147.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,2004,2004.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,1696,1696.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,1544,1544.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,1445,1445.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,1337,1337.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,1267,1267.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,1170,1170.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,1042,1042.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,887,887.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,735,735.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,573,573.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,482,482.00000,,,,,
