Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1976,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,0
"Korea, Rep.",KOR,1975,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,0
"Korea, Rep.",KOR,1974,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,0
"Korea, Rep.",KOR,1973,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,0
"Korea, Rep.",KOR,1972,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,0
"Korea, Rep.",KOR,1971,"Repetition rate in Grade 5 of primary education, female (%)",UIS.REPR.1.G5.F,0.07864
"Korea, Rep.",KOR,2017,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00311
"Korea, Rep.",KOR,2016,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00321
"Korea, Rep.",KOR,2015,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00338
"Korea, Rep.",KOR,2014,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00243
"Korea, Rep.",KOR,2013,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00245
"Korea, Rep.",KOR,2012,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00468
"Korea, Rep.",KOR,2011,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00189
"Korea, Rep.",KOR,2010,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00159
"Korea, Rep.",KOR,2009,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00308
"Korea, Rep.",KOR,2008,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00296
"Korea, Rep.",KOR,2007,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.0023
"Korea, Rep.",KOR,2006,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.0033
"Korea, Rep.",KOR,2005,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00217
"Korea, Rep.",KOR,2004,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00161
"Korea, Rep.",KOR,2003,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.00237
"Korea, Rep.",KOR,2002,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,2001,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,2000,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1999,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1998,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1997,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1994,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1993,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1992,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1991,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1990,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1989,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1988,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1987,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1986,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1985,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1984,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1983,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1982,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1981,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1979,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1978,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1977,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1976,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1975,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1974,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1973,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1972,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0
"Korea, Rep.",KOR,1971,"Repetition rate in Grade 5 of primary education, male (%)",UIS.REPR.1.G5.M,0.07945
"Korea, Rep.",KOR,2017,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00475
"Korea, Rep.",KOR,2016,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00702
"Korea, Rep.",KOR,2015,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00569
"Korea, Rep.",KOR,2014,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00579
"Korea, Rep.",KOR,2013,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00451
"Korea, Rep.",KOR,2012,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00662
"Korea, Rep.",KOR,2011,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00534
"Korea, Rep.",KOR,2010,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00436
"Korea, Rep.",KOR,2009,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00601
"Korea, Rep.",KOR,2008,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00273
"Korea, Rep.",KOR,2007,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00322
"Korea, Rep.",KOR,2006,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00262
"Korea, Rep.",KOR,2005,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00201
"Korea, Rep.",KOR,2004,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00337
"Korea, Rep.",KOR,2003,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.00257
"Korea, Rep.",KOR,2002,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,2001,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,2000,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1999,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1998,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1997,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1996,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1994,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1993,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1992,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1991,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1990,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1989,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1988,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1987,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1986,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1985,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1984,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1983,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1982,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1981,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1979,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1978,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1977,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1976,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1975,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1974,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1973,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1972,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0
"Korea, Rep.",KOR,1971,"Repetition rate in Grade 6 of primary education, both sexes (%)",UIS.REPR.1.G6,0.23659
"Korea, Rep.",KOR,2017,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00198
"Korea, Rep.",KOR,2016,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00457
"Korea, Rep.",KOR,2015,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.0044
"Korea, Rep.",KOR,2014,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00315
"Korea, Rep.",KOR,2013,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00236
"Korea, Rep.",KOR,2012,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00591
"Korea, Rep.",KOR,2011,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.0021
"Korea, Rep.",KOR,2010,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00339
"Korea, Rep.",KOR,2009,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00128
"Korea, Rep.",KOR,2008,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00192
"Korea, Rep.",KOR,2007,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00124
"Korea, Rep.",KOR,2006,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00125
"Korea, Rep.",KOR,2005,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.00093
"Korea, Rep.",KOR,2004,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.0024
"Korea, Rep.",KOR,2003,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.0006
"Korea, Rep.",KOR,2002,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,2001,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,2000,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1999,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1998,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1997,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1994,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1993,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1992,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1991,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1990,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1989,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1988,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1987,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1986,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1985,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1984,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1983,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1982,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1981,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1979,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1978,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1977,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1976,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1975,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1974,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1973,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1972,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0
"Korea, Rep.",KOR,1971,"Repetition rate in Grade 6 of primary education, female (%)",UIS.REPR.1.G6.F,0.17881
"Korea, Rep.",KOR,2017,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00733
"Korea, Rep.",KOR,2016,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.0093
"Korea, Rep.",KOR,2015,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00688
"Korea, Rep.",KOR,2014,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00818
"Korea, Rep.",KOR,2013,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00648
"Korea, Rep.",KOR,2012,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00727
"Korea, Rep.",KOR,2011,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.0083
"Korea, Rep.",KOR,2010,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00524
"Korea, Rep.",KOR,2009,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.01039
"Korea, Rep.",KOR,2008,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00345
"Korea, Rep.",KOR,2007,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00498
"Korea, Rep.",KOR,2006,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00381
"Korea, Rep.",KOR,2005,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00296
"Korea, Rep.",KOR,2004,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00424
"Korea, Rep.",KOR,2003,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.00434
"Korea, Rep.",KOR,2002,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,2001,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,2000,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1999,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1998,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1997,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1994,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1993,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1992,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1991,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1990,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1989,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1988,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1987,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1986,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1985,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1984,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1983,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1982,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1981,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1979,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1978,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1977,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1976,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1975,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1974,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1973,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1972,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0
"Korea, Rep.",KOR,1971,"Repetition rate in Grade 6 of primary education, male (%)",UIS.REPR.1.G6.M,0.28836
"Korea, Rep.",KOR,2018,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.92399
"Korea, Rep.",KOR,2017,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.42258
"Korea, Rep.",KOR,2013,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,4.51018
"Korea, Rep.",KOR,2005,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.24662
"Korea, Rep.",KOR,2004,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.36586
"Korea, Rep.",KOR,2003,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.2807
"Korea, Rep.",KOR,2002,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.06335
"Korea, Rep.",KOR,2001,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.78087
"Korea, Rep.",KOR,2000,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.77048
"Korea, Rep.",KOR,1999,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.35622
"Korea, Rep.",KOR,1998,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.58281
"Korea, Rep.",KOR,1997,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.44632
"Korea, Rep.",KOR,1996,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.75656
"Korea, Rep.",KOR,1995,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.48437
"Korea, Rep.",KOR,1994,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.99181
"Korea, Rep.",KOR,1993,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.64804
"Korea, Rep.",KOR,1992,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.42046
"Korea, Rep.",KOR,1991,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.26019
"Korea, Rep.",KOR,1990,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.22297
"Korea, Rep.",KOR,1989,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.11769
"Korea, Rep.",KOR,1988,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.11597
"Korea, Rep.",KOR,1987,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.5304
"Korea, Rep.",KOR,1986,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.72656
"Korea, Rep.",KOR,1985,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.42539
"Korea, Rep.",KOR,1984,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.86154
"Korea, Rep.",KOR,1983,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.2413
"Korea, Rep.",KOR,1982,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.18691
"Korea, Rep.",KOR,1981,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.05215
"Korea, Rep.",KOR,1980,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,0.03307
"Korea, Rep.",KOR,1979,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,1.24899
"Korea, Rep.",KOR,1978,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.87917
"Korea, Rep.",KOR,1977,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,3.21561
"Korea, Rep.",KOR,1976,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.31046
"Korea, Rep.",KOR,1975,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,3.2161
"Korea, Rep.",KOR,1974,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,3.55468
"Korea, Rep.",KOR,1973,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,3.19221
"Korea, Rep.",KOR,1972,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,2.456
"Korea, Rep.",KOR,1971,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,4.08326
"Korea, Rep.",KOR,2018,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,0.94547
"Korea, Rep.",KOR,2017,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,2.47026
"Korea, Rep.",KOR,2013,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,4.30447
"Korea, Rep.",KOR,2004,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.50261
"Korea, Rep.",KOR,2003,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.33055
"Korea, Rep.",KOR,2002,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.9346
"Korea, Rep.",KOR,2001,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.49827
"Korea, Rep.",KOR,2000,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,0.08717
"Korea, Rep.",KOR,1987,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,0.30545
"Korea, Rep.",KOR,1986,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.4536
"Korea, Rep.",KOR,1985,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.14155
"Korea, Rep.",KOR,1984,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,0.66018
"Korea, Rep.",KOR,1979,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.38843
"Korea, Rep.",KOR,1978,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,3.15179
"Korea, Rep.",KOR,1977,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,3.65564
