GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,13.9 [5.3-25.3],13.90000,5.30000,25.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,12.6 [5.1-22.2],12.60000,5.10000,22.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,12.1 [5.1-21.3],12.10000,5.10000,21.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,10.4 [4.5-18.3],10.40000,4.50000,18.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,9.9 [4.1-17.7],9.90000,4.10000,17.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,8.7 [3.0-17.3],8.70000,3.00000,17.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS05-19,5-19  years,,MLE,Male,,,,,8.3 [2.4-17.4],8.30000,2.40000,17.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,14.9 [4.5-30.9],14.90000,4.50000,30.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,14.5 [4.6-29.5],14.50000,4.60000,29.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,13.7 [4.6-26.9],13.70000,4.60000,26.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,13.4 [4.6-25.9],13.40000,4.60000,25.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,12.1 [4.4-23.0],12.10000,4.40000,23.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,11.6 [4.3-21.9],11.60000,4.30000,21.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,9.9 [3.7-18.7],9.90000,3.70000,18.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,9.4 [3.4-18.1],9.40000,3.40000,18.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,8.2 [2.4-17.7],8.20000,2.40000,17.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS05-09,5-9 years,,MLE,Male,,,,,7.8 [2.0-17.6],7.80000,2.00000,17.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,15.7 [5.4-30.8],15.70000,5.40000,30.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,15.4 [5.5-29.4],15.40000,5.50000,29.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,14.6 [5.6-26.4],14.60000,5.60000,26.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,14.2 [5.6-25.4],14.20000,5.60000,25.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,12.9 [5.4-22.4],12.90000,5.40000,22.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,12.4 [5.3-21.4],12.40000,5.30000,21.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,10.7 [4.7-18.5],10.70000,4.70000,18.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,10.2 [4.4-17.8],10.20000,4.40000,17.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,9.0 [3.1-17.5],9.00000,3.10000,17.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS10-19,10-19 years,,MLE,Male,,,,,8.5 [2.6-17.6],8.50000,2.60000,17.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,CIV,1980,1980,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,29.7 [22.8-37.6],29.70000,22.80000,37.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.1 [23.6-37.3],30.10000,23.60000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.5 [24.6-37.0],30.50000,24.60000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.5 [24.8-37.0],30.50000,24.80000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,CIV,1996,1996,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.5 [25.2-36.2],30.50000,25.20000,36.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.3 [25.1-35.8],30.30000,25.10000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,29.2 [24.5-34.1],29.20000,24.50000,34.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,28.8 [24.2-33.8],28.80000,24.20000,33.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,27.9 [22.4-33.8],27.90000,22.40000,33.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,27.5 [21.2-34.0],27.50000,21.20000,34.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,CIV,1975,1975,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,22.4 [14.8-31.9],22.40000,14.80000,31.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,CIV,1980,1980,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,23.9 [17.6-31.2],23.90000,17.60000,31.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,24.2 [18.3-31.1],24.20000,18.30000,31.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,24.4 [18.9-30.8],24.40000,18.90000,30.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,24.8 [19.6-30.7],24.80000,19.60000,30.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,CIV,1991,1991,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,24.8 [19.8-30.6],24.80000,19.80000,30.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,24.2 [19.6-29.1],24.20000,19.60000,29.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,23.8 [19.4-28.6],23.80000,19.40000,28.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,22.9 [19.0-27.4],22.90000,19.00000,27.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,22.7 [18.6-27.3],22.70000,18.60000,27.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.7 [16.3-27.5],21.70000,16.30000,27.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,2.4 [0.7-6.0],2.40000,0.70000,6.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,2.5 [0.9-5.8],2.50000,0.90000,5.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.0 [1.3-5.7],3.00000,1.30000,5.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,AFR,Africa,,CIV,1991,1991,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.2 [1.5-5.9],3.20000,1.50000,5.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.0 [2.2-6.5],4.00000,2.20000,6.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.2 [2.4-6.6],4.20000,2.40000,6.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.9 [2.9-7.5],4.90000,2.90000,7.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.1 [3.0-8.0],5.10000,3.00000,8.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.6 [2.6-9.9],5.60000,2.60000,9.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.3 [0.7-5.6],2.30000,0.70000,5.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.3 [0.8-5.3],2.30000,0.80000,5.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.7 [1.2-5.0],2.70000,1.20000,5.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,AFR,Africa,,CIV,1992,1992,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.9 [1.4-5.0],2.90000,1.40000,5.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.2 [1.7-5.2],3.20000,1.70000,5.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.3 [1.8-5.3],3.30000,1.80000,5.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.7 [2.2-5.8],3.70000,2.20000,5.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.9 [2.3-6.1],3.90000,2.30000,6.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.5 [1.2-8.0],3.50000,1.20000,8.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.6 [1.4-7.7],3.60000,1.40000,7.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.2 [2.0-7.5],4.20000,2.00000,7.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,AFR,Africa,,CIV,1991,1991,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.4 [2.2-7.8],4.40000,2.20000,7.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.3 [3.1-8.4],5.30000,3.10000,8.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.6 [3.3-8.6],5.60000,3.30000,8.60000,,,
