Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1981,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1995312.4
Sierra Leone,SLE,1980,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2080376.7
Sierra Leone,SLE,1979,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,566000
Sierra Leone,SLE,1978,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1025000
Sierra Leone,SLE,1977,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1025000
Sierra Leone,SLE,1975,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1800000
Sierra Leone,SLE,1974,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1800000
Sierra Leone,SLE,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1250000
Sierra Leone,SLE,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-2483604
Sierra Leone,SLE,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-146448
Sierra Leone,SLE,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1206052
Sierra Leone,SLE,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1424000
Sierra Leone,SLE,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3700720
Sierra Leone,SLE,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1850360
Sierra Leone,SLE,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1850360
Sierra Leone,SLE,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-948560
Sierra Leone,SLE,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,8350000
Sierra Leone,SLE,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-580000
Sierra Leone,SLE,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1140000
Sierra Leone,SLE,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1140000
Sierra Leone,SLE,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-10244900
Sierra Leone,SLE,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,4000000
Sierra Leone,SLE,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1239200
Sierra Leone,SLE,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1984,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1983,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1982,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1981,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1980,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1979,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1978,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1977,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1976,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1975,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1974,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1973,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1972,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1971,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,1970,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Sierra Leone,SLE,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-65336.3
Sierra Leone,SLE,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,66342912.2
Sierra Leone,SLE,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,92363335.4
Sierra Leone,SLE,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,108240743.6
Sierra Leone,SLE,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31903209.2
Sierra Leone,SLE,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,50417263.1
Sierra Leone,SLE,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,43617060.3
Sierra Leone,SLE,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,66213839.6
Sierra Leone,SLE,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,40660275.7
Sierra Leone,SLE,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,80045442.1
Sierra Leone,SLE,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,101346988.5
Sierra Leone,SLE,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,88052903.2
Sierra Leone,SLE,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,61640689.5
Sierra Leone,SLE,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,58824991.9
Sierra Leone,SLE,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,66520761.7
Sierra Leone,SLE,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,26370529.6
Sierra Leone,SLE,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,19136220.4
Sierra Leone,SLE,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,45930793.4
Sierra Leone,SLE,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,74159145.9
Sierra Leone,SLE,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,35526378.8
Sierra Leone,SLE,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,57818954.8
Sierra Leone,SLE,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,74147334.2
Sierra Leone,SLE,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,67409173.7
Sierra Leone,SLE,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8540986.2
Sierra Leone,SLE,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,32837763.5
Sierra Leone,SLE,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,33202491.1
Sierra Leone,SLE,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,28157957.8
Sierra Leone,SLE,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,67128073.2
Sierra Leone,SLE,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,49917809.5
Sierra Leone,SLE,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,94660536.6
Sierra Leone,SLE,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,40923338.2
Sierra Leone,SLE,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13759399.4
Sierra Leone,SLE,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,12525248.2
Sierra Leone,SLE,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1486935.4
Sierra Leone,SLE,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,23083421.2
Sierra Leone,SLE,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8770925.3
Sierra Leone,SLE,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,15184007.9
Sierra Leone,SLE,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,20311998.7
Sierra Leone,SLE,1984,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,10214272.1
Sierra Leone,SLE,1983,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13385958.1
Sierra Leone,SLE,1982,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,55851482.9
Sierra Leone,SLE,1981,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17612252.3
Sierra Leone,SLE,1980,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38075495.9
Sierra Leone,SLE,1979,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,9118840
Sierra Leone,SLE,1978,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6642246.7
Sierra Leone,SLE,1977,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6996681.7
Sierra Leone,SLE,1976,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7452849.6
Sierra Leone,SLE,1975,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,13391535.2
Sierra Leone,SLE,1974,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6589832.5
Sierra Leone,SLE,1973,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7120703.3
Sierra Leone,SLE,1972,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4921801
Sierra Leone,SLE,1971,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,49359232.2
Sierra Leone,SLE,1970,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3166900.9
Sierra Leone,SLE,1970,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-4725000
Sierra Leone,SLE,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3100000
Sierra Leone,SLE,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-11400000
Sierra Leone,SLE,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-7570000
Sierra Leone,SLE,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-6440000
Sierra Leone,SLE,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-43000
Sierra Leone,SLE,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sierra Leone,SLE,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,0
Sierra Leone,SLE,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2000
Sierra Leone,SLE,1995,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-28798000
Sierra Leone,SLE,1994,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-490000
Sierra Leone,SLE,1989,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,11594000
Sierra Leone,SLE,1986,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-409000
Sierra Leone,SLE,1985,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1348000
Sierra Leone,SLE,1984,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-880000
Sierra Leone,SLE,1983,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2192000
Sierra Leone,SLE,1982,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1218000
Sierra Leone,SLE,1981,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,7014000
Sierra Leone,SLE,1980,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4056000
Sierra Leone,SLE,1979,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,12252000
Sierra Leone,SLE,1978,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1815000
Sierra Leone,SLE,1977,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,1108000
Sierra Leone,SLE,1976,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-76000
Sierra Leone,SLE,1975,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1210000
Sierra Leone,SLE,1974,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,14917000
Sierra Leone,SLE,1973,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-613000
Sierra Leone,SLE,1972,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-1939000
Sierra Leone,SLE,1971,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-634000
Sierra Leone,SLE,1970,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-743000
Sierra Leone,SLE,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3100000
Sierra Leone,SLE,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-11400000
Sierra Leone,SLE,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-7570000
Sierra Leone,SLE,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-6440000
Sierra Leone,SLE,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-43000
Sierra Leone,SLE,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sierra Leone,SLE,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,0
Sierra Leone,SLE,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2000
Sierra Leone,SLE,1995,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-28798000
Sierra Leone,SLE,1994,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-490000
Sierra Leone,SLE,1989,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,10728000
Sierra Leone,SLE,1986,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1589000
Sierra Leone,SLE,1985,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3961000
Sierra Leone,SLE,1984,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3668000
Sierra Leone,SLE,1983,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-7482000
Sierra Leone,SLE,1982,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,11043000
Sierra Leone,SLE,1981,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,10187000
Sierra Leone,SLE,1980,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,16008000
Sierra Leone,SLE,1979,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,26262000
Sierra Leone,SLE,1978,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,19959000
Sierra Leone,SLE,1977,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7822000
Sierra Leone,SLE,1976,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3115000
Sierra Leone,SLE,1975,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,8671000
Sierra Leone,SLE,1974,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,26654000
Sierra Leone,SLE,1973,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5414000
Sierra Leone,SLE,1972,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,1019000
Sierra Leone,SLE,1971,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-3296000
Sierra Leone,SLE,1970,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1401000
Sierra Leone,SLE,2007,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sierra Leone,SLE,2003,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-454000
Sierra Leone,SLE,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sierra Leone,SLE,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sierra Leone,SLE,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sierra Leone,SLE,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Sierra Leone,SLE,1990,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,4000000
Sierra Leone,SLE,1989,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-866000
Sierra Leone,SLE,1988,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1028000
Sierra Leone,SLE,1987,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1806000
Sierra Leone,SLE,1986,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1180000
Sierra Leone,SLE,1985,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2613000
Sierra Leone,SLE,1984,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2788000
Sierra Leone,SLE,1983,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-5290000
Sierra Leone,SLE,1982,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,12261000
Sierra Leone,SLE,1981,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,3173000
Sierra Leone,SLE,1980,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,20064000
Sierra Leone,SLE,1979,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,14010000
Sierra Leone,SLE,1978,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,18144000
Sierra Leone,SLE,1977,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,6714000
Sierra Leone,SLE,1976,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-3039000
Sierra Leone,SLE,1975,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,9881000
Sierra Leone,SLE,1974,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,11737000
Sierra Leone,SLE,1973,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,6027000
Sierra Leone,SLE,1972,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2958000
Sierra Leone,SLE,1971,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-2662000
Sierra Leone,SLE,1970,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-658000
Sierra Leone,SLE,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3100000
Sierra Leone,SLE,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-11400000
Sierra Leone,SLE,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-7570000
Sierra Leone,SLE,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-6440000
Sierra Leone,SLE,2007,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Sierra Leone,SLE,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-43000
Sierra Leone,SLE,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-454000
Sierra Leone,SLE,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Sierra Leone,SLE,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Sierra Leone,SLE,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Sierra Leone,SLE,1998,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Sierra Leone,SLE,1997,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-2000
Sierra Leone,SLE,1995,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-28798000
Sierra Leone,SLE,1994,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-490000
Sierra Leone,SLE,1990,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,4000000
Sierra Leone,SLE,1989,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,10727000
Sierra Leone,SLE,1988,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1028000
Sierra Leone,SLE,1987,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1806000
Sierra Leone,SLE,1986,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1589000
Sierra Leone,SLE,1985,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3961000
Sierra Leone,SLE,1984,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3668000
Sierra Leone,SLE,1983,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-7482000
Sierra Leone,SLE,1982,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,11043000
Sierra Leone,SLE,1981,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,10187000
Sierra Leone,SLE,1980,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,16008000
Sierra Leone,SLE,1979,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,26262000
Sierra Leone,SLE,1978,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,19959000
Sierra Leone,SLE,1977,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,7821000
Sierra Leone,SLE,1976,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3116000
Sierra Leone,SLE,1975,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,8670000
Sierra Leone,SLE,1974,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,26653000
Sierra Leone,SLE,1973,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,5414000
Sierra Leone,SLE,1972,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,1019000
Sierra Leone,SLE,1971,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-3296000
Sierra Leone,SLE,1970,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-6125000
Sierra Leone,SLE,2022,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7333626.6
Sierra Leone,SLE,2021,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7669862.1
Sierra Leone,SLE,2020,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,11120855.1
Sierra Leone,SLE,2019,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7780258.8
Sierra Leone,SLE,2018,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3154915
Sierra Leone,SLE,2017,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,2342201.3
Sierra Leone,SLE,2016,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3044228.1
Sierra Leone,SLE,2015,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,17379926
Sierra Leone,SLE,2014,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,21442004.8
Sierra Leone,SLE,2013,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,7438969.2
Sierra Leone,SLE,2012,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,3253355.3
Sierra Leone,SLE,2011,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,5582529.9
Sierra Leone,SLE,2010,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,14886997.7
Sierra Leone,SLE,2009,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,16805346.7
Sierra Leone,SLE,2008,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,15532399.9
Sierra Leone,SLE,2007,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,724120.6
Sierra Leone,SLE,2006,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,901972.8
Sierra Leone,SLE,2005,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,18995637.7
Sierra Leone,SLE,2004,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,31037787.8
Sierra Leone,SLE,2003,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,6788848.4
