Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00576602199762071
Costa Rica,CRI,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00485153315045748
Costa Rica,CRI,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0639930086620969
Costa Rica,CRI,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0429269006055171
Costa Rica,CRI,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.011134763436394
Costa Rica,CRI,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00353056809069
Costa Rica,CRI,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00147687771991556
Costa Rica,CRI,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000970423082188047
Costa Rica,CRI,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000361261763740758
Costa Rica,CRI,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000498156991077168
Costa Rica,CRI,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00130288553732772
Costa Rica,CRI,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00443219855743193
Costa Rica,CRI,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00836143907224217
Costa Rica,CRI,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0155574993352018
Costa Rica,CRI,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0151789961750929
Costa Rica,CRI,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00259361110555123
Costa Rica,CRI,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000413422054123743
Costa Rica,CRI,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000635462398542995
Costa Rica,CRI,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00318124118316565
Costa Rica,CRI,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00398585545107621
Costa Rica,CRI,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0100821267788672
Costa Rica,CRI,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00652630110989085
Costa Rica,CRI,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0256368366699613
Costa Rica,CRI,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0397540441254191
Costa Rica,CRI,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0273598950063859
Costa Rica,CRI,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0323419901578924
Costa Rica,CRI,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0260890926250644
Costa Rica,CRI,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00421337695215719
Costa Rica,CRI,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4855931.71780001
Costa Rica,CRI,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1722691.22834633
Costa Rica,CRI,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3394992.30132517
Costa Rica,CRI,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4547073.44215067
Costa Rica,CRI,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2889952.63350539
Costa Rica,CRI,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7795049.60214203
Costa Rica,CRI,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9599630.09717278
Costa Rica,CRI,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,22923321.2794536
Costa Rica,CRI,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,25014697.5684794
Costa Rica,CRI,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,26111470.4907643
Costa Rica,CRI,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10389025.9427227
Costa Rica,CRI,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,41847154.6454129
Costa Rica,CRI,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,36727846.7334896
Costa Rica,CRI,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,24764330.1497468
Costa Rica,CRI,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16412097.2062937
Costa Rica,CRI,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7072806.66060776
Costa Rica,CRI,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4067063.68150124
Costa Rica,CRI,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2827093.58730489
Costa Rica,CRI,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Costa Rica,CRI,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00807538237350335
Costa Rica,CRI,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00293690165047445
Costa Rica,CRI,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00560359290045729
Costa Rica,CRI,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0076969668000433
Costa Rica,CRI,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00503870204208134
Costa Rica,CRI,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0138221212255343
Costa Rica,CRI,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0177567007849928
Costa Rica,CRI,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0459362185862528
Costa Rica,CRI,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0509240385860012
Costa Rica,CRI,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0570418941616766
Costa Rica,CRI,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0349275129067223
Costa Rica,CRI,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.138506564628074
Costa Rica,CRI,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.140196885406629
Costa Rica,CRI,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.112284503794766
Costa Rica,CRI,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0850926448113236
Costa Rica,CRI,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0396843028957882
Costa Rica,CRI,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.024686738007323
Costa Rica,CRI,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0178745422169787
Costa Rica,CRI,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Costa Rica,CRI,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00807538237350335
Costa Rica,CRI,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00293690165047445
Costa Rica,CRI,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00560359290045729
Costa Rica,CRI,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0076969668000433
Costa Rica,CRI,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00665795647547234
Costa Rica,CRI,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0155307144106604
Costa Rica,CRI,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.018892425144203
Costa Rica,CRI,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0477731343010405
Costa Rica,CRI,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0536513386089186
Costa Rica,CRI,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0762679736800369
Costa Rica,CRI,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0262228046636563
Costa Rica,CRI,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.013125611762689
Costa Rica,CRI,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.040693534904343
Costa Rica,CRI,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.143358097778531
Costa Rica,CRI,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.204189894068726
Costa Rica,CRI,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.196959924450509
Costa Rica,CRI,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.456865198951657
Costa Rica,CRI,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0432148709864782
Costa Rica,CRI,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0261636157272386
Costa Rica,CRI,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0188449652991667
Costa Rica,CRI,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000361261763740758
Costa Rica,CRI,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000498156991077168
Costa Rica,CRI,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00130288553732772
Costa Rica,CRI,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00443219855743193
Costa Rica,CRI,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00836143907224217
Costa Rica,CRI,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0155574993352018
Costa Rica,CRI,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0151789961750929
Costa Rica,CRI,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00259361110555123
Costa Rica,CRI,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000413422054123743
Costa Rica,CRI,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000635462398542995
Costa Rica,CRI,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00318124118316565
Costa Rica,CRI,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00398585545107621
Costa Rica,CRI,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0100821267788672
Costa Rica,CRI,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00652630110989085
Costa Rica,CRI,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0256368366699613
Costa Rica,CRI,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0397540441254191
Costa Rica,CRI,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0273598950063859
Costa Rica,CRI,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0323419901578924
Costa Rica,CRI,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0260890926250644
Costa Rica,CRI,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00421337695215719
Costa Rica,CRI,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0
Costa Rica,CRI,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00200025050881263
Costa Rica,CRI,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00213415610925803
Costa Rica,CRI,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00141785290308843
Costa Rica,CRI,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00229688333739257
Costa Rica,CRI,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00342713896408193
Costa Rica,CRI,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0242863788778182
Costa Rica,CRI,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.033253848839724
Costa Rica,CRI,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0173466150644474
Costa Rica,CRI,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00794854259965576
Costa Rica,CRI,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00701556216592066
Costa Rica,CRI,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0883425044126957
Costa Rica,CRI,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0583936415535772
Costa Rica,CRI,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0149614957385484
Costa Rica,CRI,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00490037392806359
Costa Rica,CRI,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00200982825469008
Costa Rica,CRI,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00095180489289832
Costa Rica,CRI,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000497762772491522
Costa Rica,CRI,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.000646314517951147
Costa Rica,CRI,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00170714970915606
Costa Rica,CRI,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00540689366699148
Costa Rica,CRI,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.010574299244613
Costa Rica,CRI,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0203766895261232
Costa Rica,CRI,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0198851199311391
Costa Rica,CRI,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0123960826213459
Costa Rica,CRI,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00205811943715435
Costa Rica,CRI,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00325102935529245
Costa Rica,CRI,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.009013311152319
Costa Rica,CRI,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0119141811318091
Costa Rica,CRI,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0318100498448544
Costa Rica,CRI,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0214602012822487
Costa Rica,CRI,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0882879365701097
Costa Rica,CRI,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.141385562796264
Costa Rica,CRI,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0975150535081069
Costa Rica,CRI,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.129127788037623
Costa Rica,CRI,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.118451966276252
Costa Rica,CRI,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0178223345927696
Costa Rica,CRI,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
