GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,86.11 [79.05-94.26],86.10624,79.05412,94.25598,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,72.15 [65.35-79.52],72.14631,65.34721,79.51621,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,52.67 [40.05-69.34],52.66588,40.04818,69.33612,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,49.52 [34.16-71.89],49.52197,34.15775,71.89462,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1956,1956,,AFR,Africa,,,1956,1956,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,90.4 [75.01-110.24],90.40332,75.00633,110.24166,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,86.88 [74.46-101.78],86.88436,74.45817,101.77983,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,72.58 [63.47-83.05],72.57693,63.46888,83.05403,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,68.64 [60.78-77.48],68.64395,60.78085,77.48053,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,63.37 [57.82-69.3],63.37036,57.81523,69.29914,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,63.57 [58.24-69.5],63.57448,58.24342,69.50327,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,59.73 [54.8-64.91],59.72794,54.79887,64.90548,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,53.86 [49.53-58.59],53.86237,49.52805,58.59106,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,44.69 [41.23-48.44],44.68549,41.22600,48.43854,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,46.1 [42.54-49.74],46.10481,42.54184,49.74164,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,47.07 [43.51-50.81],47.06711,43.51456,50.80618,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,45.99 [42.26-49.75],45.98602,42.26091,49.74751,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,49.8 [46.18-53.7],49.80205,46.18028,53.70035,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,50.4 [46.65-54.53],50.39993,46.65293,54.52528,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,37.47 [33.44-41.99],37.47469,33.43956,41.99230,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,34.97 [29.92-41.05],34.97227,29.92057,41.04914,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1956,1956,,AFR,Africa,,,1956,1956,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,109.63 [91.37-133],109.62869,91.36908,133.00286,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,AFR,Africa,,,1958,1958,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,105.85 [91.27-123.4],105.85375,91.26615,123.39752,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,94.87 [82.36-109.7],94.86632,82.36299,109.70017,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,90.28 [78.97-102.55],90.27888,78.96865,102.54650,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,86.08 [76.35-96.53],86.08147,76.34857,96.53173,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,AFR,Africa,,,1972,1972,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,81.16 [74.07-88.67],81.15676,74.07256,88.67188,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,81.07 [74.35-88.32],81.06843,74.34513,88.31514,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,75.94 [69.99-82.27],75.94097,69.99245,82.26812,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,68.79 [63.41-74.38],68.79307,63.40936,74.38294,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,56.27 [52.08-60.59],56.27492,52.08355,60.58792,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,57.15 [52.75-61.49],57.14827,52.75051,61.48807,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,58.54 [54.28-62.96],58.54172,54.28159,62.95852,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,61.31 [57.01-65.89],61.30846,57.00883,65.89451,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,58.91 [54.57-63.39],58.91178,54.57280,63.39340,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,61.59 [57.34-66.38],61.59363,57.34397,66.37617,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,62.09 [57.72-67.01],62.09259,57.71920,67.00564,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,46.56 [41.73-52.08],46.56337,41.73497,52.07555,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,43.63 [37.33-50.79],43.63178,37.32886,50.78981,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.49572638,0.49573,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.177002469,0.17700,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.19709945,0.19710,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.233604931,0.23360,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.297168528,0.29717,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.126448315,0.12645,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.134155341,0.13416,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.149667293,0.14967,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.182120097,0.18212,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.032070035,0.03207,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.047392211,0.04739,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,0.064704632,0.06470,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.083582363,0.08358,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.101689824,0.10169,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.013421282,0.01342,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.016537331,0.01654,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.023384239,0.02338,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.0344403,0.03444,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,89167.35251,89167.35251,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,88445.77771,88445.77771,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,87350.1604,87350.16040,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,85014.17732,85014.17732,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,93994.61427,93994.61427,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,89931.5506,89931.55060,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,89094.95072,89094.95072,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,88358.76115,88358.76115,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,4257.622936,4257.62294,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,1706.245754,1706.24575,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGELT1,<1 year,,MLE,Male,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,94059.62828,94059.62828,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,20033.81365,20033.81365,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,12867.10093,12867.10093,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,6991.419302,6991.41930,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,2884.963189,2884.96319,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,49326.5834,49326.58340,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,39445.94595,39445.94595,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,29338.30418,29338.30418,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,19589.3488,19589.34880,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,77614.47735,77614.47735,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,71258.58644,71258.58644,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,63087.7866,63087.78660,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,53871.64894,53871.64894,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,43591.52232,43591.52232,,,,,
