GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,MNE,Montenegro,,0,0.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,MNE,Montenegro,,1,1.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,MNE,Montenegro,,0,0.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,MNE,Montenegro,,0,0.00000,,,,,
TB_newret_oth,Treatment history unknown,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,0,0.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,MNE,Montenegro,,66,66.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,MNE,Montenegro,,74,74.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,MNE,Montenegro,,78,78.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,MNE,Montenegro,,38,38.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,MNE,Montenegro,,43,43.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,MNE,Montenegro,,49,49.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,MNE,Montenegro,,40,40.00000,,,,,
TB_new_snsuoth,"New cases: Pulmonary, smear-negative/unknown/not done and other new cases",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,36,36.00000,,,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,MNE,Montenegro,,0.20 [0.00-0.91],0.20000,0.00000,0.91000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,MNE,Montenegro,,0 [0-0.33],0.00000,0.00000,0.33000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,MNE,Montenegro,,0 [0-0.33],0.00000,0.00000,0.33000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,MNE,Montenegro,,0 [0-0.33],0.00000,0.00000,0.33000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,MNE,Montenegro,,0 [0-0.7],0.00000,0.00000,0.70000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,MNE,Montenegro,,0 [0-0.35],0.00000,0.00000,0.35000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,MNE,Montenegro,,0 [0-0.34],0.00000,0.00000,0.34000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,MNE,Montenegro,,0.24 [0.00-0.94],0.24000,0.00000,0.94000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,MNE,Montenegro,,0 [0-0.34],0.00000,0.00000,0.34000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,0 [0-0.33],0.00000,0.00000,0.33000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,MNE,Montenegro,,0 [0-0.33],0.00000,0.00000,0.33000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,MNE,Montenegro,,1 [0-6],1.00000,0.00000,6.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,MNE,Montenegro,,1 [0-3],1.00000,0.00000,3.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,MNE,Montenegro,,0 [0-4],0.00000,0.00000,4.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,MNE,Montenegro,,3 [0-8],3.00000,0.00000,8.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,MNE,Montenegro,,1 [0-3],1.00000,0.00000,3.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,MNE,Montenegro,,1 [0-3],1.00000,0.00000,3.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,MNE,Montenegro,,1 [0-3],1.00000,0.00000,3.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,MNE,Montenegro,,1 [0-3],1.00000,0.00000,3.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,MNE,Montenegro,,2 [0-6],2.00000,0.00000,6.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,MNE,Montenegro,,3 [0-8],3.00000,0.00000,8.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,MNE,Montenegro,,0 [0-2],0.00000,0.00000,2.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,MNE,Montenegro,,0 [0-0],0.00000,0.00000,0.00000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,MNE,Montenegro,,0.43 [0.03-1.30],0.43000,0.03000,1.30000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,MNE,Montenegro,,0.16 [0.03-0.40],0.16000,0.03000,0.40000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,MNE,Montenegro,,0.19 [0.03-0.50],0.19000,0.03000,0.50000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,MNE,Montenegro,,0.19 [0.03-0.48],0.19000,0.03000,0.48000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,MNE,Montenegro,,0.18 [0.03-0.47],0.18000,0.03000,0.47000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,MNE,Montenegro,,0.18 [0.04-0.44],0.18000,0.04000,0.44000,,,
TB_e_inc_tbhiv_100k,Incidence of tuberculosis (per 100 000 population) (HIV-positive cases),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,MNE,Montenegro,,0.45 [0.05-1.30],0.45000,0.05000,1.30000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,MNE,Montenegro,,0.20 [0.13-0.29],0.20000,0.13000,0.29000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,MNE,Montenegro,,0.21 [0.16-0.26],0.21000,0.16000,0.26000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,MNE,Montenegro,,0.21 [0.18-0.23],0.21000,0.18000,0.23000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,MNE,Montenegro,,0.20 [0.18-0.22],0.20000,0.18000,0.22000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,MNE,Montenegro,,0.61 [0.54-0.69],0.61000,0.54000,0.69000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,MNE,Montenegro,,0.62 [0.54-0.71],0.62000,0.54000,0.71000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,MNE,Montenegro,,0.96 [0.87-1.00],0.96000,0.87000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,MNE,Montenegro,,1 [1-2],1.00000,1.00000,2.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,MNE,Montenegro,,1 [1-2],1.00000,1.00000,2.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,MNE,Montenegro,,1 [1-1],1.00000,1.00000,1.00000,,,
MDG_0000000017,Deaths due to tuberculosis among HIV-negative people (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/17,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,MNE,Montenegro,,1.40 [1.20-1.60],1.40000,1.20000,1.60000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,MNE,Montenegro,,4 [3-4],4.00000,3.00000,4.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,MNE,Montenegro,,4 [3-5],4.00000,3.00000,5.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,MNE,Montenegro,,6 [6-7],6.00000,6.00000,7.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,MNE,Montenegro,,9 [8-10],9.00000,8.00000,10.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,MNE,Montenegro,,14 [12-16],14.00000,12.00000,16.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,MNE,Montenegro,,15 [13-17],15.00000,13.00000,17.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,MNE,Montenegro,,16 [13-19],16.00000,13.00000,19.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,MNE,Montenegro,,15 [13-18],15.00000,13.00000,18.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,MNE,Montenegro,,15 [13-17],15.00000,13.00000,17.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,MNE,Montenegro,,14 [13-17],14.00000,13.00000,17.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,MNE,Montenegro,,14 [13-17],14.00000,13.00000,17.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,MNE,Montenegro,,14 [13-16],14.00000,13.00000,16.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,MNE,Montenegro,,18 [15-21],18.00000,15.00000,21.00000,,,
