Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,2009,Tetanus toxoid vaccination (% of live births): Q3,SH.VAC.TTNS.Q3.ZS,45.9
Sao Tome and Principe,STP,2014,Tetanus toxoid vaccination (% of live births): Q4,SH.VAC.TTNS.Q4.ZS,53.8
Sao Tome and Principe,STP,2009,Tetanus toxoid vaccination (% of live births): Q4,SH.VAC.TTNS.Q4.ZS,59.1
Sao Tome and Principe,STP,2014,Tetanus toxoid vaccination (% of live births): Q5 (highest),SH.VAC.TTNS.Q5.ZS,51.6
Sao Tome and Principe,STP,2009,Tetanus toxoid vaccination (% of live births): Q5 (highest),SH.VAC.TTNS.Q5.ZS,52.4
Sao Tome and Principe,STP,2009,Vitamin A supplements for postpartum women (% of women with a birth): Q1 (lowest),SN.ITK.VAPP.Q1.ZS,67.9
Sao Tome and Principe,STP,2009,Vitamin A supplements for postpartum women (% of women with a birth): Q2,SN.ITK.VAPP.Q2.ZS,70.1
Sao Tome and Principe,STP,2009,Vitamin A supplements for postpartum women (% of women with a birth): Q3,SN.ITK.VAPP.Q3.ZS,70.9
Sao Tome and Principe,STP,2009,Vitamin A supplements for postpartum women (% of women with a birth): Q4,SN.ITK.VAPP.Q4.ZS,61.7
Sao Tome and Principe,STP,2009,Vitamin A supplements for postpartum women (% of women with a birth): Q5 (highest),SN.ITK.VAPP.Q5.ZS,77.4
Sao Tome and Principe,STP,2009,Vitamin A supplements for children (% of children ages 6-59 months): Q1 (lowest),SN.ITK.VITA.Q1.ZS,42.3
Sao Tome and Principe,STP,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q1 (lowest),SN.ITK.VITA.Q1.ZS,1.9
Sao Tome and Principe,STP,2009,Vitamin A supplements for children (% of children ages 6-59 months): Q2,SN.ITK.VITA.Q2.ZS,39.8
Sao Tome and Principe,STP,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q2,SN.ITK.VITA.Q2.ZS,1
Sao Tome and Principe,STP,2009,Vitamin A supplements for children (% of children ages 6-59 months): Q3,SN.ITK.VITA.Q3.ZS,46
Sao Tome and Principe,STP,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q3,SN.ITK.VITA.Q3.ZS,1.2
Sao Tome and Principe,STP,2009,Vitamin A supplements for children (% of children ages 6-59 months): Q4,SN.ITK.VITA.Q4.ZS,54.1
Sao Tome and Principe,STP,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q4,SN.ITK.VITA.Q4.ZS,2
Sao Tome and Principe,STP,2009,Vitamin A supplements for children (% of children ages 6-59 months): Q5 (highest),SN.ITK.VITA.Q5.ZS,58.7
Sao Tome and Principe,STP,2000,Vitamin A supplements for children (% of children ages 6-59 months): Q5 (highest),SN.ITK.VITA.Q5.ZS,3.3
Sao Tome and Principe,STP,2009,Mean number of children ever born to women aged 40-49: Q1 (lowest),SP.DYN.CEBN.Q1,6.3
Sao Tome and Principe,STP,2009,Mean number of children ever born to women aged 40-49: Q2,SP.DYN.CEBN.Q2,6.6
Sao Tome and Principe,STP,2009,Mean number of children ever born to women aged 40-49: Q3,SP.DYN.CEBN.Q3,6.4
Sao Tome and Principe,STP,2009,Mean number of children ever born to women aged 40-49: Q4,SP.DYN.CEBN.Q4,5.4
Sao Tome and Principe,STP,2009,Mean number of children ever born to women aged 40-49: Q5 (highest),SP.DYN.CEBN.Q5,4.5
Sao Tome and Principe,STP,2019,Current use of contraception (modern method) (% of married women): Q1 (lowest),SP.DYN.CONM.Q1.ZS,44.8
Sao Tome and Principe,STP,2014,Current use of contraception (modern method) (% of married women): Q1 (lowest),SP.DYN.CONM.Q1.ZS,35.2
Sao Tome and Principe,STP,2009,Current use of contraception (modern method) (% of married women): Q1 (lowest),SP.DYN.CONM.Q1.ZS,31.1
Sao Tome and Principe,STP,2000,Current use of contraception (modern method) (% of married women): Q1 (lowest),SP.DYN.CONM.Q1.ZS,35.1
Sao Tome and Principe,STP,2019,Current use of contraception (modern method) (% of married women): Q2,SP.DYN.CONM.Q2.ZS,46.4
Sao Tome and Principe,STP,2014,Current use of contraception (modern method) (% of married women): Q2,SP.DYN.CONM.Q2.ZS,36.8
Sao Tome and Principe,STP,2009,Current use of contraception (modern method) (% of married women): Q2,SP.DYN.CONM.Q2.ZS,32.3
Sao Tome and Principe,STP,2000,Current use of contraception (modern method) (% of married women): Q2,SP.DYN.CONM.Q2.ZS,11
Sao Tome and Principe,STP,2019,Current use of contraception (modern method) (% of married women): Q3,SP.DYN.CONM.Q3.ZS,46.8
Sao Tome and Principe,STP,2014,Current use of contraception (modern method) (% of married women): Q3,SP.DYN.CONM.Q3.ZS,40.2
Sao Tome and Principe,STP,2009,Current use of contraception (modern method) (% of married women): Q3,SP.DYN.CONM.Q3.ZS,30.9
Sao Tome and Principe,STP,2000,Current use of contraception (modern method) (% of married women): Q3,SP.DYN.CONM.Q3.ZS,19.3
Sao Tome and Principe,STP,2019,Current use of contraception (modern method) (% of married women): Q4,SP.DYN.CONM.Q4.ZS,50.1
Sao Tome and Principe,STP,2014,Current use of contraception (modern method) (% of married women): Q4,SP.DYN.CONM.Q4.ZS,39.6
Sao Tome and Principe,STP,2009,Current use of contraception (modern method) (% of married women): Q4,SP.DYN.CONM.Q4.ZS,36.8
Sao Tome and Principe,STP,2000,Current use of contraception (modern method) (% of married women): Q4,SP.DYN.CONM.Q4.ZS,21.3
Sao Tome and Principe,STP,2019,Current use of contraception (modern method) (% of married women): Q5 (highest),SP.DYN.CONM.Q5.ZS,42.1
Sao Tome and Principe,STP,2014,Current use of contraception (modern method) (% of married women): Q5 (highest),SP.DYN.CONM.Q5.ZS,35.2
Sao Tome and Principe,STP,2009,Current use of contraception (modern method) (% of married women): Q5 (highest),SP.DYN.CONM.Q5.ZS,36.8
Sao Tome and Principe,STP,2000,Current use of contraception (modern method) (% of married women): Q5 (highest),SP.DYN.CONM.Q5.ZS,28.7
Sao Tome and Principe,STP,2019,Current use of contraception (any method) (% of married women): Q1 (lowest),SP.DYN.CONU.Q1.ZS,47.1
Sao Tome and Principe,STP,2014,Current use of contraception (any method) (% of married women): Q1 (lowest),SP.DYN.CONU.Q1.ZS,36.8
Sao Tome and Principe,STP,2009,Current use of contraception (any method) (% of married women): Q1 (lowest),SP.DYN.CONU.Q1.ZS,35.5
Sao Tome and Principe,STP,2000,Current use of contraception (any method) (% of married women): Q1 (lowest),SP.DYN.CONU.Q1.ZS,36.5
Sao Tome and Principe,STP,2019,Current use of contraception (any method) (% of married women): Q2,SP.DYN.CONU.Q2.ZS,49.2
Sao Tome and Principe,STP,2014,Current use of contraception (any method) (% of married women): Q2,SP.DYN.CONU.Q2.ZS,38.7
Sao Tome and Principe,STP,2009,Current use of contraception (any method) (% of married women): Q2,SP.DYN.CONU.Q2.ZS,35.7
Sao Tome and Principe,STP,2000,Current use of contraception (any method) (% of married women): Q2,SP.DYN.CONU.Q2.ZS,13.3
Sao Tome and Principe,STP,2019,Current use of contraception (any method) (% of married women): Q3,SP.DYN.CONU.Q3.ZS,51.2
Sao Tome and Principe,STP,2014,Current use of contraception (any method) (% of married women): Q3,SP.DYN.CONU.Q3.ZS,42.8
Sao Tome and Principe,STP,2009,Current use of contraception (any method) (% of married women): Q3,SP.DYN.CONU.Q3.ZS,34.4
Sao Tome and Principe,STP,2000,Current use of contraception (any method) (% of married women): Q3,SP.DYN.CONU.Q3.ZS,19.3
Sao Tome and Principe,STP,2019,Current use of contraception (any method) (% of married women): Q4,SP.DYN.CONU.Q4.ZS,53
Sao Tome and Principe,STP,2014,Current use of contraception (any method) (% of married women): Q4,SP.DYN.CONU.Q4.ZS,44
Sao Tome and Principe,STP,2009,Current use of contraception (any method) (% of married women): Q4,SP.DYN.CONU.Q4.ZS,41.6
Sao Tome and Principe,STP,2000,Current use of contraception (any method) (% of married women): Q4,SP.DYN.CONU.Q4.ZS,22.4
Sao Tome and Principe,STP,2019,Current use of contraception (any method) (% of married women): Q5 (highest),SP.DYN.CONU.Q5.ZS,47.7
Sao Tome and Principe,STP,2014,Current use of contraception (any method) (% of married women): Q5 (highest),SP.DYN.CONU.Q5.ZS,40.2
Sao Tome and Principe,STP,2009,Current use of contraception (any method) (% of married women): Q5 (highest),SP.DYN.CONU.Q5.ZS,44.1
Sao Tome and Principe,STP,2000,Current use of contraception (any method) (% of married women): Q5 (highest),SP.DYN.CONU.Q5.ZS,30.8
Sao Tome and Principe,STP,2019,"Infant mortality rate (per 1,000 live births): Q1 (lowest)",SP.DYN.IMRT.Q1,20
Sao Tome and Principe,STP,2009,"Infant mortality rate (per 1,000 live births): Q1 (lowest)",SP.DYN.IMRT.Q1,53
Sao Tome and Principe,STP,2019,"Infant mortality rate (per 1,000 live births): Q2",SP.DYN.IMRT.Q2,13
Sao Tome and Principe,STP,2009,"Infant mortality rate (per 1,000 live births): Q2",SP.DYN.IMRT.Q2,49
Sao Tome and Principe,STP,2019,"Infant mortality rate (per 1,000 live births): Q3",SP.DYN.IMRT.Q3,11
Sao Tome and Principe,STP,2009,"Infant mortality rate (per 1,000 live births): Q3",SP.DYN.IMRT.Q3,42
Sao Tome and Principe,STP,2019,"Infant mortality rate (per 1,000 live births): Q4",SP.DYN.IMRT.Q4,6
Sao Tome and Principe,STP,2009,"Infant mortality rate (per 1,000 live births): Q4",SP.DYN.IMRT.Q4,57
Sao Tome and Principe,STP,2019,"Infant mortality rate (per 1,000 live births): Q5 (highest)",SP.DYN.IMRT.Q5,18
Sao Tome and Principe,STP,2009,"Infant mortality rate (per 1,000 live births): Q5 (highest)",SP.DYN.IMRT.Q5,26
Sao Tome and Principe,STP,2019, Total fertility rate (TFR) (births per woman): Q1 (lowest),SP.DYN.TFRT.Q1,177
Sao Tome and Principe,STP,2014, Total fertility rate (TFR) (births per woman): Q1 (lowest),SP.DYN.TFRT.Q1,5.3
Sao Tome and Principe,STP,2009, Total fertility rate (TFR) (births per woman): Q1 (lowest),SP.DYN.TFRT.Q1,5.6
Sao Tome and Principe,STP,2019, Total fertility rate (TFR) (births per woman): Q2,SP.DYN.TFRT.Q2,94
Sao Tome and Principe,STP,2014, Total fertility rate (TFR) (births per woman): Q2,SP.DYN.TFRT.Q2,4.8
Sao Tome and Principe,STP,2009, Total fertility rate (TFR) (births per woman): Q2,SP.DYN.TFRT.Q2,5.4
Sao Tome and Principe,STP,2019, Total fertility rate (TFR) (births per woman): Q3,SP.DYN.TFRT.Q3,82
Sao Tome and Principe,STP,2014, Total fertility rate (TFR) (births per woman): Q3,SP.DYN.TFRT.Q3,4.4
Sao Tome and Principe,STP,2009, Total fertility rate (TFR) (births per woman): Q3,SP.DYN.TFRT.Q3,5.7
Sao Tome and Principe,STP,2019, Total fertility rate (TFR) (births per woman): Q4,SP.DYN.TFRT.Q4,47
Sao Tome and Principe,STP,2014, Total fertility rate (TFR) (births per woman): Q4,SP.DYN.TFRT.Q4,4.1
Sao Tome and Principe,STP,2009, Total fertility rate (TFR) (births per woman): Q4,SP.DYN.TFRT.Q4,4.3
Sao Tome and Principe,STP,2019, Total fertility rate (TFR) (births per woman): Q5 (highest),SP.DYN.TFRT.Q5,33
Sao Tome and Principe,STP,2014, Total fertility rate (TFR) (births per woman): Q5 (highest),SP.DYN.TFRT.Q5,3.7
Sao Tome and Principe,STP,2009, Total fertility rate (TFR) (births per woman): Q5 (highest),SP.DYN.TFRT.Q5,3.9
Sao Tome and Principe,STP,2009,Total wanted fertility rate (births per woman): Q1 (lowest),SP.DYN.WFRT.Q1,3.4
Sao Tome and Principe,STP,2009,Total wanted fertility rate (births per woman): Q2,SP.DYN.WFRT.Q2,3.4
Sao Tome and Principe,STP,2009,Total wanted fertility rate (births per woman): Q3,SP.DYN.WFRT.Q3,3.6
Sao Tome and Principe,STP,2009,Total wanted fertility rate (births per woman): Q4,SP.DYN.WFRT.Q4,3.1
Sao Tome and Principe,STP,2009,Total wanted fertility rate (births per woman): Q5 (highest),SP.DYN.WFRT.Q5,3
Sao Tome and Principe,STP,2009,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q1 (lowest),SP.MTR.1519.Q1.ZS,36.8
Sao Tome and Principe,STP,2009,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q2,SP.MTR.1519.Q2.ZS,38.5
Sao Tome and Principe,STP,2009,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q3,SP.MTR.1519.Q3.ZS,20.8
Sao Tome and Principe,STP,2009,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q4,SP.MTR.1519.Q4.ZS,18
Sao Tome and Principe,STP,2009,Teenage pregnancy and motherhood (% of women ages 15-19 who have had children or are currently pregnant): Q5 (highest),SP.MTR.1519.Q5.ZS,8.3
Sao Tome and Principe,STP,2019,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,13.4
Sao Tome and Principe,STP,2014,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,16.4
Sao Tome and Principe,STP,2009,Unmet need for family planning (for limiting) (% of married women): Q1 (lowest),SP.UWT.LMTG.Q1.ZS,20.7
Sao Tome and Principe,STP,2019,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,16.7
Sao Tome and Principe,STP,2014,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,15.8
Sao Tome and Principe,STP,2009,Unmet need for family planning (for limiting) (% of married women): Q2,SP.UWT.LMTG.Q2.ZS,21.4
Sao Tome and Principe,STP,2019,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,13.8
Sao Tome and Principe,STP,2014,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,13.2
Sao Tome and Principe,STP,2009,Unmet need for family planning (for limiting) (% of married women): Q3,SP.UWT.LMTG.Q3.ZS,23.8
Sao Tome and Principe,STP,2019,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,14
Sao Tome and Principe,STP,2014,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,14.2
Sao Tome and Principe,STP,2009,Unmet need for family planning (for limiting) (% of married women): Q4,SP.UWT.LMTG.Q4.ZS,15.6
Sao Tome and Principe,STP,2019,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,14.5
Sao Tome and Principe,STP,2014,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,18.1
Sao Tome and Principe,STP,2009,Unmet need for family planning (for limiting) (% of married women): Q5 (highest),SP.UWT.LMTG.Q5.ZS,17.1
Sao Tome and Principe,STP,2019,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,16.3
Sao Tome and Principe,STP,2014,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,17.2
Sao Tome and Principe,STP,2009,Unmet need for family planning (for spacing) (% of married women): Q1 (lowest),SP.UWT.SPCG.Q1.ZS,23.3
Sao Tome and Principe,STP,2019,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,10.2
Sao Tome and Principe,STP,2014,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,16.8
Sao Tome and Principe,STP,2009,Unmet need for family planning (for spacing) (% of married women): Q2,SP.UWT.SPCG.Q2.ZS,18
Sao Tome and Principe,STP,2019,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,14.8
Sao Tome and Principe,STP,2014,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,17.8
Sao Tome and Principe,STP,2009,Unmet need for family planning (for spacing) (% of married women): Q3,SP.UWT.SPCG.Q3.ZS,17.1
Sao Tome and Principe,STP,2019,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,10.7
Sao Tome and Principe,STP,2014,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,18.1
Sao Tome and Principe,STP,2009,Unmet need for family planning (for spacing) (% of married women): Q4,SP.UWT.SPCG.Q4.ZS,17.3
Sao Tome and Principe,STP,2019,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,11.3
Sao Tome and Principe,STP,2014,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,15.6
Sao Tome and Principe,STP,2009,Unmet need for family planning (for spacing) (% of married women): Q5 (highest),SP.UWT.SPCG.Q5.ZS,15.1
Sao Tome and Principe,STP,2019,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,29.7
Sao Tome and Principe,STP,2014,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,33.6
Sao Tome and Principe,STP,2009,Unmet need for family planning (total) (% of married women): Q1 (lowest),SP.UWT.TFRT.Q1.ZS,44
Sao Tome and Principe,STP,2019,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,26.9
Sao Tome and Principe,STP,2014,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,32.6
Sao Tome and Principe,STP,2009,Unmet need for family planning (total) (% of married women): Q2,SP.UWT.TFRT.Q2.ZS,39.4
Sao Tome and Principe,STP,2019,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,28.6
Sao Tome and Principe,STP,2014,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,31
Sao Tome and Principe,STP,2009,Unmet need for family planning (total) (% of married women): Q3,SP.UWT.TFRT.Q3.ZS,40.9
Sao Tome and Principe,STP,2019,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,24.7
Sao Tome and Principe,STP,2014,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,32.3
Sao Tome and Principe,STP,2009,Unmet need for family planning (total) (% of married women): Q4,SP.UWT.TFRT.Q4.ZS,32.8
Sao Tome and Principe,STP,2019,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,25.8
Sao Tome and Principe,STP,2014,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,33.7
Sao Tome and Principe,STP,2009,Unmet need for family planning (total) (% of married women): Q5 (highest),SP.UWT.TFRT.Q5.ZS,32.2
Sao Tome and Principe,STP,2021,"Number of infant deaths, female",SH.DTH.IMRT.FE,33
Sao Tome and Principe,STP,2020,"Number of infant deaths, female",SH.DTH.IMRT.FE,34
Sao Tome and Principe,STP,2019,"Number of infant deaths, female",SH.DTH.IMRT.FE,37
Sao Tome and Principe,STP,2018,"Number of infant deaths, female",SH.DTH.IMRT.FE,40
Sao Tome and Principe,STP,2017,"Number of infant deaths, female",SH.DTH.IMRT.FE,43
Sao Tome and Principe,STP,2016,"Number of infant deaths, female",SH.DTH.IMRT.FE,48
Sao Tome and Principe,STP,2015,"Number of infant deaths, female",SH.DTH.IMRT.FE,53
Sao Tome and Principe,STP,2014,"Number of infant deaths, female",SH.DTH.IMRT.FE,59
Sao Tome and Principe,STP,2013,"Number of infant deaths, female",SH.DTH.IMRT.FE,65
Sao Tome and Principe,STP,2012,"Number of infant deaths, female",SH.DTH.IMRT.FE,71
Sao Tome and Principe,STP,2011,"Number of infant deaths, female",SH.DTH.IMRT.FE,76
Sao Tome and Principe,STP,2010,"Number of infant deaths, female",SH.DTH.IMRT.FE,81
Sao Tome and Principe,STP,2009,"Number of infant deaths, female",SH.DTH.IMRT.FE,86
Sao Tome and Principe,STP,2008,"Number of infant deaths, female",SH.DTH.IMRT.FE,91
Sao Tome and Principe,STP,2007,"Number of infant deaths, female",SH.DTH.IMRT.FE,96
Sao Tome and Principe,STP,2006,"Number of infant deaths, female",SH.DTH.IMRT.FE,102
Sao Tome and Principe,STP,2005,"Number of infant deaths, female",SH.DTH.IMRT.FE,108
Sao Tome and Principe,STP,2004,"Number of infant deaths, female",SH.DTH.IMRT.FE,113
Sao Tome and Principe,STP,2003,"Number of infant deaths, female",SH.DTH.IMRT.FE,119
Sao Tome and Principe,STP,2002,"Number of infant deaths, female",SH.DTH.IMRT.FE,125
Sao Tome and Principe,STP,2001,"Number of infant deaths, female",SH.DTH.IMRT.FE,130
Sao Tome and Principe,STP,2000,"Number of infant deaths, female",SH.DTH.IMRT.FE,135
Sao Tome and Principe,STP,1999,"Number of infant deaths, female",SH.DTH.IMRT.FE,139
Sao Tome and Principe,STP,1998,"Number of infant deaths, female",SH.DTH.IMRT.FE,143
Sao Tome and Principe,STP,1997,"Number of infant deaths, female",SH.DTH.IMRT.FE,147
Sao Tome and Principe,STP,1996,"Number of infant deaths, female",SH.DTH.IMRT.FE,150
Sao Tome and Principe,STP,1995,"Number of infant deaths, female",SH.DTH.IMRT.FE,153
Sao Tome and Principe,STP,1994,"Number of infant deaths, female",SH.DTH.IMRT.FE,154
Sao Tome and Principe,STP,1993,"Number of infant deaths, female",SH.DTH.IMRT.FE,154
Sao Tome and Principe,STP,1992,"Number of infant deaths, female",SH.DTH.IMRT.FE,152
Sao Tome and Principe,STP,1991,"Number of infant deaths, female",SH.DTH.IMRT.FE,150
Sao Tome and Principe,STP,1990,"Number of infant deaths, female",SH.DTH.IMRT.FE,146
Sao Tome and Principe,STP,1989,"Number of infant deaths, female",SH.DTH.IMRT.FE,141
Sao Tome and Principe,STP,1988,"Number of infant deaths, female",SH.DTH.IMRT.FE,136
Sao Tome and Principe,STP,1987,"Number of infant deaths, female",SH.DTH.IMRT.FE,131
Sao Tome and Principe,STP,1986,"Number of infant deaths, female",SH.DTH.IMRT.FE,134
Sao Tome and Principe,STP,1985,"Number of infant deaths, female",SH.DTH.IMRT.FE,121
Sao Tome and Principe,STP,1984,"Number of infant deaths, female",SH.DTH.IMRT.FE,116
Sao Tome and Principe,STP,1983,"Number of infant deaths, female",SH.DTH.IMRT.FE,112
Sao Tome and Principe,STP,1982,"Number of infant deaths, female",SH.DTH.IMRT.FE,109
Sao Tome and Principe,STP,1981,"Number of infant deaths, female",SH.DTH.IMRT.FE,106
Sao Tome and Principe,STP,1980,"Number of infant deaths, female",SH.DTH.IMRT.FE,102
Sao Tome and Principe,STP,1979,"Number of infant deaths, female",SH.DTH.IMRT.FE,99
Sao Tome and Principe,STP,1978,"Number of infant deaths, female",SH.DTH.IMRT.FE,95
Sao Tome and Principe,STP,1977,"Number of infant deaths, female",SH.DTH.IMRT.FE,91
Sao Tome and Principe,STP,1976,"Number of infant deaths, female",SH.DTH.IMRT.FE,87
Sao Tome and Principe,STP,1975,"Number of infant deaths, female",SH.DTH.IMRT.FE,84
Sao Tome and Principe,STP,1974,"Number of infant deaths, female",SH.DTH.IMRT.FE,81
Sao Tome and Principe,STP,1973,"Number of infant deaths, female",SH.DTH.IMRT.FE,79
Sao Tome and Principe,STP,1972,"Number of infant deaths, female",SH.DTH.IMRT.FE,77
Sao Tome and Principe,STP,1971,"Number of infant deaths, female",SH.DTH.IMRT.FE,75
Sao Tome and Principe,STP,1970,"Number of infant deaths, female",SH.DTH.IMRT.FE,72
Sao Tome and Principe,STP,1969,"Number of infant deaths, female",SH.DTH.IMRT.FE,71
Sao Tome and Principe,STP,1968,"Number of infant deaths, female",SH.DTH.IMRT.FE,70
Sao Tome and Principe,STP,1967,"Number of infant deaths, female",SH.DTH.IMRT.FE,71
Sao Tome and Principe,STP,1966,"Number of infant deaths, female",SH.DTH.IMRT.FE,74
Sao Tome and Principe,STP,2021,"Number of infant deaths, male",SH.DTH.IMRT.MA,43
Sao Tome and Principe,STP,2020,"Number of infant deaths, male",SH.DTH.IMRT.MA,45
Sao Tome and Principe,STP,2019,"Number of infant deaths, male",SH.DTH.IMRT.MA,48
Sao Tome and Principe,STP,2018,"Number of infant deaths, male",SH.DTH.IMRT.MA,51
Sao Tome and Principe,STP,2017,"Number of infant deaths, male",SH.DTH.IMRT.MA,57
Sao Tome and Principe,STP,2016,"Number of infant deaths, male",SH.DTH.IMRT.MA,63
Sao Tome and Principe,STP,2015,"Number of infant deaths, male",SH.DTH.IMRT.MA,71
Sao Tome and Principe,STP,2014,"Number of infant deaths, male",SH.DTH.IMRT.MA,78
Sao Tome and Principe,STP,2013,"Number of infant deaths, male",SH.DTH.IMRT.MA,86
Sao Tome and Principe,STP,2012,"Number of infant deaths, male",SH.DTH.IMRT.MA,93
Sao Tome and Principe,STP,2011,"Number of infant deaths, male",SH.DTH.IMRT.MA,99
Sao Tome and Principe,STP,2010,"Number of infant deaths, male",SH.DTH.IMRT.MA,105
Sao Tome and Principe,STP,2009,"Number of infant deaths, male",SH.DTH.IMRT.MA,111
Sao Tome and Principe,STP,2008,"Number of infant deaths, male",SH.DTH.IMRT.MA,118
Sao Tome and Principe,STP,2007,"Number of infant deaths, male",SH.DTH.IMRT.MA,125
Sao Tome and Principe,STP,2006,"Number of infant deaths, male",SH.DTH.IMRT.MA,132
Sao Tome and Principe,STP,2005,"Number of infant deaths, male",SH.DTH.IMRT.MA,138
Sao Tome and Principe,STP,2004,"Number of infant deaths, male",SH.DTH.IMRT.MA,146
Sao Tome and Principe,STP,2003,"Number of infant deaths, male",SH.DTH.IMRT.MA,152
Sao Tome and Principe,STP,2002,"Number of infant deaths, male",SH.DTH.IMRT.MA,159
Sao Tome and Principe,STP,2001,"Number of infant deaths, male",SH.DTH.IMRT.MA,166
Sao Tome and Principe,STP,2000,"Number of infant deaths, male",SH.DTH.IMRT.MA,171
Sao Tome and Principe,STP,1999,"Number of infant deaths, male",SH.DTH.IMRT.MA,176
Sao Tome and Principe,STP,1998,"Number of infant deaths, male",SH.DTH.IMRT.MA,181
Sao Tome and Principe,STP,1997,"Number of infant deaths, male",SH.DTH.IMRT.MA,185
Sao Tome and Principe,STP,1996,"Number of infant deaths, male",SH.DTH.IMRT.MA,189
Sao Tome and Principe,STP,1995,"Number of infant deaths, male",SH.DTH.IMRT.MA,191
Sao Tome and Principe,STP,1994,"Number of infant deaths, male",SH.DTH.IMRT.MA,192
Sao Tome and Principe,STP,1993,"Number of infant deaths, male",SH.DTH.IMRT.MA,192
Sao Tome and Principe,STP,1992,"Number of infant deaths, male",SH.DTH.IMRT.MA,191
Sao Tome and Principe,STP,1991,"Number of infant deaths, male",SH.DTH.IMRT.MA,188
Sao Tome and Principe,STP,1990,"Number of infant deaths, male",SH.DTH.IMRT.MA,183
Sao Tome and Principe,STP,1989,"Number of infant deaths, male",SH.DTH.IMRT.MA,177
Sao Tome and Principe,STP,1988,"Number of infant deaths, male",SH.DTH.IMRT.MA,170
Sao Tome and Principe,STP,1987,"Number of infant deaths, male",SH.DTH.IMRT.MA,164
Sao Tome and Principe,STP,1986,"Number of infant deaths, male",SH.DTH.IMRT.MA,167
Sao Tome and Principe,STP,1985,"Number of infant deaths, male",SH.DTH.IMRT.MA,152
Sao Tome and Principe,STP,1984,"Number of infant deaths, male",SH.DTH.IMRT.MA,147
Sao Tome and Principe,STP,1983,"Number of infant deaths, male",SH.DTH.IMRT.MA,142
Sao Tome and Principe,STP,1982,"Number of infant deaths, male",SH.DTH.IMRT.MA,137
Sao Tome and Principe,STP,1981,"Number of infant deaths, male",SH.DTH.IMRT.MA,133
Sao Tome and Principe,STP,1980,"Number of infant deaths, male",SH.DTH.IMRT.MA,129
Sao Tome and Principe,STP,1979,"Number of infant deaths, male",SH.DTH.IMRT.MA,124
