GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,2559 [1442-4205],2558.69100,1442.16100,4204.66700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5114 [2883-8473],5113.51300,2882.93200,8472.92300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,3550 [1987-5886],3550.15700,1986.72900,5886.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4437 [2522-7281],4436.86600,2521.80400,7281.47800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,1689 [967-2755],1688.78800,967.47860,2754.74100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,2406 [1363-3958],2406.40200,1362.95400,3958.42800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4030 [2276-6605],4029.93400,2275.52500,6604.84100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4231 [2411-6924],4231.27600,2411.40600,6923.64900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4093 [2283-6746],4093.38100,2283.38800,6746.05600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,2028 [1169-3345],2028.32800,1169.15700,3344.60900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,2174 [1245-3604],2173.68300,1245.07200,3604.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,3203 [1789-5311],3202.84400,1789.29600,5311.36700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,2449 [1358-4071],2448.89100,1357.99300,4071.23200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,3278 [1834-5429],3277.88300,1834.25200,5428.58900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6422 [3598-10718],6421.85000,3597.51500,10718.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,2630 [1488-4414],2629.56600,1487.80200,4413.50200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,2605 [1459-4295],2605.07900,1459.13700,4294.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,1773 [1025-2895],1773.49800,1024.78300,2895.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BDI,2013,2013,Burundi,,FMLE,Female,,GHE061,Malignant neoplasms,,3031 [1691-5023],3031.42300,1690.95800,5023.02600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4057 [2303-6646],4056.85800,2303.32300,6646.36100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,1733 [998-2825],1732.81900,998.11040,2824.84400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4506 [2558-7411],4506.27900,2557.86700,7410.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,1626 [922-2641],1625.56600,922.43860,2640.61100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,2299 [1314-3848],2299.03500,1314.42800,3847.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,1863 [1077-3048],1863.02600,1077.10200,3047.79300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4382 [2496-7181],4382.03200,2496.49200,7180.98700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,MLE,Male,,GHE061,Malignant neoplasms,,1650 [940-2688],1650.45600,940.36990,2687.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2130 [1010-3988],2129.87000,1009.82300,3987.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2031 [964-3688],2030.99200,963.75070,3687.77600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BDI,2013,2013,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1114 [558-1980],1114.43800,558.02690,1979.55500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1024 [520-1785],1024.41100,519.95870,1784.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1022 [455-1899],1021.60500,455.02920,1898.95800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1214 [615-2162],1214.47900,614.58880,2161.61800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1039 [460-1977],1038.99700,459.62830,1977.13600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2177 [1033-4092],2177.40600,1032.67800,4092.05200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1037 [522-1847],1036.94300,522.45670,1846.58900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1046 [525-1861],1046.09600,525.47530,1860.58800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2071 [980-3856],2071.22900,980.12430,3856.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2048 [966-3805],2048.09400,966.27860,3804.98700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1012 [448-1980],1011.64200,447.63750,1980.12700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1017 [449-2011],1016.86100,448.95290,2010.58600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2065 [987-3702],2064.59500,986.54790,3702.32200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1117 [568-1988],1117.33800,567.60520,1988.15500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1028 [451-2047],1028.19200,451.27750,2046.80500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1036 [522-1845],1036.33800,522.34000,1844.56900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1010 [446-1974],1009.70400,446.33320,1973.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2014 [955-3682],2013.71300,955.20240,3682.05600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2306 [1101-4342],2306.39600,1101.03700,4342.13800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1039 [522-1847],1039.37700,522.48360,1847.37400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2096 [993-3893],2095.87100,992.55140,3892.95500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1239 [625-2202],1239.33400,625.46250,2202.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1149 [581-2045],1149.21500,581.40010,2045.24600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1109 [559-1975],1108.94800,558.75950,1974.62300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2149 [1022-3844],2149.41200,1022.26100,3844.46200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2263 [1080-4268],2263.13800,1079.61100,4267.85400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1043 [532-1803],1042.99100,531.51870,1803.36400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1021 [451-2013],1020.92200,451.06360,2013.24200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1183 [597-2104],1182.53400,596.88230,2103.88800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2120 [1005-3949],2119.84500,1004.74100,3949.00500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2075 [982-3822],2075.33500,981.96840,3821.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BDI,2013,2013,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2135 [1010-3982],2135.07000,1009.79200,3981.87800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1060 [532-1876],1059.58700,532.48680,1876.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1049 [465-2106],1048.65900,465.02250,2106.23600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1105 [567-1908],1105.17500,567.46370,1907.91900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1009 [444-1958],1008.71600,443.79500,1957.61300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BDI,2013,2013,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1021 [452-2002],1020.63300,451.76470,2002.32300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1016 [513-1782],1016.24700,512.92570,1781.63600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1015 [451-1906],1014.74400,450.82500,1906.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1101 [554-1954],1100.77600,553.75390,1954.03900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2057 [970-3806],2056.50400,970.26500,3806.07500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2081 [995-3724],2080.51000,994.69660,3724.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2038 [972-3679],2037.82000,972.15200,3678.59500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1023 [452-1898],1022.96000,451.86390,1897.66800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1008 [508-1782],1008.27700,508.47740,1782.21500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2134 [1017-3999],2134.19900,1016.55800,3998.74100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1005 [447-1900],1005.43600,446.72500,1899.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1067 [476-2140],1067.06200,475.57430,2139.83800,,,
