Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,216341409.827293
Bulgaria,BGR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,48129411.6989762
Bulgaria,BGR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15105862.9728614
Bulgaria,BGR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1162003.41352402
Bulgaria,BGR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,869912.575637283
Bulgaria,BGR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,955976.941715744
Bulgaria,BGR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1396315.08188768
Bulgaria,BGR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2172085.78645033
Bulgaria,BGR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11575539.8647433
Bulgaria,BGR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29005434.1286622
Bulgaria,BGR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,30678745.1031665
Bulgaria,BGR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,53438896.7966174
Bulgaria,BGR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,31810637.0564176
Bulgaria,BGR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17298329.2971439
Bulgaria,BGR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,24061662.4694457
Bulgaria,BGR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,22003215.7761703
Bulgaria,BGR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,42912184.919736
Bulgaria,BGR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,207777240.561856
Bulgaria,BGR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,242500375.515268
Bulgaria,BGR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25379515.8935812
Bulgaria,BGR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15429177.2272426
Bulgaria,BGR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,42644031.7204193
Bulgaria,BGR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,33995043.6212451
Bulgaria,BGR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29693516.2948051
Bulgaria,BGR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,33136520.3323344
Bulgaria,BGR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,35444986.0808049
Bulgaria,BGR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,56390311.3960052
Bulgaria,BGR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,68581536.767613
Bulgaria,BGR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,33081571.8774686
Bulgaria,BGR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,34110214.1646284
Bulgaria,BGR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,31052398.4600273
Bulgaria,BGR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27547965.007504
Bulgaria,BGR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,83113244.2224835
Bulgaria,BGR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,58828895.5596519
Bulgaria,BGR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,22813661.6196119
Bulgaria,BGR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,22225499.9610696
Bulgaria,BGR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,32082039.4107825
Bulgaria,BGR,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.473662580362888
Bulgaria,BGR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.268434114650125
Bulgaria,BGR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.204223011896239
Bulgaria,BGR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.222851924582407
Bulgaria,BGR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.247135483758016
Bulgaria,BGR,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.140359416025062
Bulgaria,BGR,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.177094726011633
Bulgaria,BGR,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.232352821045727
Bulgaria,BGR,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.384524253697574
Bulgaria,BGR,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.527066568272535
Bulgaria,BGR,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.498750543037586
Bulgaria,BGR,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.407677716048964
Bulgaria,BGR,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.103379941510318
Bulgaria,BGR,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.310249185595882
Bulgaria,BGR,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.528472845991583
Bulgaria,BGR,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.645241660080728
Bulgaria,BGR,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.160684245771795
Bulgaria,BGR,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0570820926873859
Bulgaria,BGR,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00540748809480522
Bulgaria,BGR,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.005194640993196
Bulgaria,BGR,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00672825277559827
Bulgaria,BGR,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0108053622887765
Bulgaria,BGR,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0161581955434938
Bulgaria,BGR,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0784931276322191
Bulgaria,BGR,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.264670039104323
Bulgaria,BGR,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.257844566514338
Bulgaria,BGR,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.288057151799077
Bulgaria,BGR,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.334673901920327
Bulgaria,BGR,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.162623692392985
Bulgaria,BGR,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.236344155856372
Bulgaria,BGR,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.223778645405754
Bulgaria,BGR,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.225902244079872
Bulgaria,BGR,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.973119540528558
Bulgaria,BGR,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.0955546417853
Bulgaria,BGR,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0913364393823738
Bulgaria,BGR,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0766940678482713
Bulgaria,BGR,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.249488575432233
Bulgaria,BGR,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.193634074813905
Bulgaria,BGR,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.180129917770057
Bulgaria,BGR,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.17269817728352
Bulgaria,BGR,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.180177263565592
Bulgaria,BGR,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.288806262542132
Bulgaria,BGR,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,46198269.7872108
Bulgaria,BGR,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,18286102.8009163
Bulgaria,BGR,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,28205449.2638342
Bulgaria,BGR,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,39207223.7941075
Bulgaria,BGR,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,36007846.9831529
Bulgaria,BGR,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,24478929.1472945
Bulgaria,BGR,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,27183228.7471486
Bulgaria,BGR,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,47248905.229966
Bulgaria,BGR,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,65694551.187142
Bulgaria,BGR,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,117690284.321682
Bulgaria,BGR,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,236864211.641856
Bulgaria,BGR,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,128129943.690095
Bulgaria,BGR,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,64284931.9509618
Bulgaria,BGR,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,235111350.654305
Bulgaria,BGR,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,88813844.1321801
Bulgaria,BGR,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,67641942.7253853
Bulgaria,BGR,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50898383.5604413
Bulgaria,BGR,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,69120184.8217199
Bulgaria,BGR,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7388108.6833262
Bulgaria,BGR,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6975420.6636948
Bulgaria,BGR,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17603455.0356459
Bulgaria,BGR,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11011910.2960393
Bulgaria,BGR,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1502412.42701638
Bulgaria,BGR,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3443889.97492022
Bulgaria,BGR,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2438112.37014041
Bulgaria,BGR,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5172161.03195286
Bulgaria,BGR,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8304911.00990099
Bulgaria,BGR,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2829299.57116643
Bulgaria,BGR,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2079403.15802992
Bulgaria,BGR,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11222572.9370731
Bulgaria,BGR,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16088130.129543
Bulgaria,BGR,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,34854001.2587006
Bulgaria,BGR,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,22716467.7133768
Bulgaria,BGR,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13507768.4998429
Bulgaria,BGR,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17091451.9170261
Bulgaria,BGR,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17344547.7035766
Bulgaria,BGR,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,49042421.7391539
Bulgaria,BGR,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,34165427.0776272
Bulgaria,BGR,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,43520515.1233742
Bulgaria,BGR,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,87729661.7739373
Bulgaria,BGR,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,80827036.8464123
Bulgaria,BGR,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,52796380.0745383
Bulgaria,BGR,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,32378441.823128
Bulgaria,BGR,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,21997935.4389895
Bulgaria,BGR,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,28393437.7203143
Bulgaria,BGR,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,28730424.0634266
Bulgaria,BGR,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,30970551.2542457
Bulgaria,BGR,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12651083.7751018
Bulgaria,BGR,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3118302.64919853
Bulgaria,BGR,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2323763.61907601
Bulgaria,BGR,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2043263.23075206
Bulgaria,BGR,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,211984.8049364
Bulgaria,BGR,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0564323535361551
Bulgaria,BGR,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0269688819823975
Bulgaria,BGR,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0421168946066212
Bulgaria,BGR,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0610570091995283
Bulgaria,BGR,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0622253325954594
Bulgaria,BGR,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0468257251759036
Bulgaria,BGR,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0552487866288704
Bulgaria,BGR,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0834928411892959
Bulgaria,BGR,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.120358166929023
Bulgaria,BGR,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.219658692558715
Bulgaria,BGR,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.423926798982755
Bulgaria,BGR,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.258182133224804
Bulgaria,BGR,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.127657750319513
Bulgaria,BGR,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.453473208634196
Bulgaria,BGR,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.215782322812052
Bulgaria,BGR,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.201743158880473
Bulgaria,BGR,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.169928700241874
Bulgaria,BGR,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.261191618357126
Bulgaria,BGR,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0343812326910927
Bulgaria,BGR,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0416533880980747
Bulgaria,BGR,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.123894719668795
Bulgaria,BGR,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0852154945425017
Bulgaria,BGR,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0111764801989606
Bulgaria,BGR,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0233528369744617
Bulgaria,BGR,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.022247393143071
Bulgaria,BGR,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0434702793331852
Bulgaria,BGR,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0447668113464556
Bulgaria,BGR,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0297665439866677
Bulgaria,BGR,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0195487213663052
Bulgaria,BGR,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.11023301198399
Bulgaria,BGR,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.163620627281202
Bulgaria,BGR,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.183481617499321
Bulgaria,BGR,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.106392011771338
Bulgaria,BGR,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.061024641503008
Bulgaria,BGR,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0615091465306881
Bulgaria,BGR,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0862148317297807
Bulgaria,BGR,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.286922306400723
Bulgaria,BGR,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.194604570492855
Bulgaria,BGR,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.264008705895685
Bulgaria,BGR,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.457222198652966
Bulgaria,BGR,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.410867542390954
Bulgaria,BGR,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.270399734060725
Bulgaria,BGR,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.530094933899043
Bulgaria,BGR,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.295402996632523
Bulgaria,BGR,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.24633990650286
Bulgaria,BGR,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.283908933781935
Bulgaria,BGR,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.309360816353475
Bulgaria,BGR,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.187185141200966
Bulgaria,BGR,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.232343512640503
Bulgaria,BGR,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.315845662235023
Bulgaria,BGR,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.504882420626597
Bulgaria,BGR,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.74672526083125
Bulgaria,BGR,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.922677342020341
Bulgaria,BGR,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.665859849273768
Bulgaria,BGR,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.231037691829831
Bulgaria,BGR,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.763722394230078
Bulgaria,BGR,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.744255168803635
Bulgaria,BGR,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.846984818961201
Bulgaria,BGR,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.330612946013669
Bulgaria,BGR,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.318273711044512
Bulgaria,BGR,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0397887207858979
Bulgaria,BGR,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0468480290912707
Bulgaria,BGR,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.130622972444393
Bulgaria,BGR,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0960208568312782
Bulgaria,BGR,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0273346757424544
Bulgaria,BGR,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.101845964606681
Bulgaria,BGR,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.286917432247394
Bulgaria,BGR,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.301314845847523
Bulgaria,BGR,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.332823963145533
Bulgaria,BGR,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.364440445906995
Bulgaria,BGR,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.18217241375929
Bulgaria,BGR,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.346577167840362
Bulgaria,BGR,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.387399272686956
Bulgaria,BGR,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.409383861579193
Bulgaria,BGR,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.0795115522999
Bulgaria,BGR,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.15657928328831
Bulgaria,BGR,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.152845585913062
Bulgaria,BGR,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.162908899578052
Bulgaria,BGR,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.536410881832956
Bulgaria,BGR,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.38823864530676
Bulgaria,BGR,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.444138623665742
Bulgaria,BGR,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.629920375936486
Bulgaria,BGR,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.591044805956546
Bulgaria,BGR,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.559205996602857
Bulgaria,BGR,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.593627371344038
Bulgaria,BGR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.34845622392036
Bulgaria,BGR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.248855463356659
Bulgaria,BGR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.270432989561586
Bulgaria,BGR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.316211256207862
Bulgaria,BGR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.177081545142641
Bulgaria,BGR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.260084624393388
Bulgaria,BGR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.36071035944508
Bulgaria,BGR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.608878277562414
Bulgaria,BGR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.847075070547068
Bulgaria,BGR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.816225355852268
Bulgaria,BGR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.724359680957923
Bulgaria,BGR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.159923949769656
Bulgaria,BGR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.515520516734355
Bulgaria,BGR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.8960925418945
Bulgaria,BGR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.09488397380926
Bulgaria,BGR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.281830642652777
Bulgaria,BGR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.109883692079409
Bulgaria,BGR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0145644580109714
