id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
39052,SEN-2002-1-129-4,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Africa News Service 1/4-02,,,,,2,Kafountine town,Kafountine town (near),Ziguinchor region,Bignona department,12.925278,-16.738889,POINT (-16.738889 12.925278),147927,Senegal,SEN,433,Africa,1,1,2002-03-27 00:00:00.000,2002-03-27 00:00:00.000,0,0,5,0,5,5,5,433,
39093,SEN-2002-1-129-8.1,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Africa News Service 10/5-02,,,,,1,Mamouda village,"Mamouda village, Bignona department",Ziguinchor region,Bignona department,12.966667,-16.500000,POINT (-16.5 12.966667),147928,Senegal,SEN,433,Africa,1,1,2002-05-09 00:00:00.000,2002-05-09 00:00:00.000,1,1,0,0,2,2,2,433,
39310,SEN-2002-1-129-8.2,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Africa News Service 10/5-02,,,,,2,Diouloulou town,Kartak (the area of Diouloulou),Ziguinchor region,Bignona department,13.050000,-16.600000,POINT (-16.6 13.05),148647,Senegal,SEN,433,Africa,1,1,2002-05-09 00:00:00.000,2002-05-09 00:00:00.000,0,2,0,0,2,2,2,433,
39044,SEN-2002-1-129-10,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Africa News Service 31/5-02,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,3,2002-05-20 00:00:00.000,2002-05-26 00:00:00.000,0,0,6,0,6,6,6,433,
39274,SEN-2002-1-129-11,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 9/6-02,,,,,2,Ziguinchor town,Ziguinchor town (near),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,2,2002-06-07 00:00:00.000,2002-06-09 00:00:00.000,0,2,0,0,2,2,2,433,
39104,SEN-2002-1-129-13,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 23/10-02,,,,,2,Badiouré village,"Badiouré village (near), Bignona department",Ziguinchor region,Bignona department,12.877222,-16.138889,POINT (-16.138889 12.877222),147928,Senegal,SEN,433,Africa,1,1,2002-10-23 00:00:00.000,2002-10-23 00:00:00.000,0,0,0,1,1,1,1,433,
39204,SEN-2003-1-129-2.2,2003,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"WMRC, 2003-01-20, ""Senegal - Discussions Take Place to Resolve Separatist Conflict in Senegal",,,,,2,Cap Skirring area,Cap Skirring area,Ziguinchor region,Oussouye department,12.382222,-16.748333,POINT (-16.748333 12.382222),147207,Senegal,SEN,433,Africa,2,4,2003-01-06 00:00:00.000,2003-01-20 00:00:00.000,0,15,0,0,15,15,15,433,
39249,SEN-2003-1-129-1,2003,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Africa, 2003-01-16, ""Senegalese army reportedly engaged in mopping-up operations against rebels. "", AP, 2003-01-07, ""Rebels, soldiers clash in southern Senegal, killing 4 government troops",,,,army,2,Nyassia village,"Nyassia village (near), Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,2003-01-06 00:00:00.000,2003-01-06 00:00:00.000,4,3,0,0,7,7,7,433,
39078,SEN-2003-1-129-2.1,2003,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"WMRC, 2003-01-20, ""Senegal - Discussions Take Place to Resolve Separatist Conflict in Senegal",,,,,3,Ziguinchor department,Ziguinchor area,Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,2,4,2003-01-06 00:00:00.000,2003-01-20 00:00:00.000,0,15,0,0,15,15,15,433,
39152,SEN-2003-1-129-3,2003,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"All Africa, 2003-05-08, "" Soldier Killed By Casamance Separatists.",,,,state television,1,Bofa village,"Bofa village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.490556,-16.133611,POINT (-16.133611 12.490556),147208,Senegal,SEN,433,Africa,1,1,2003-05-07 00:00:00.000,2003-05-07 00:00:00.000,1,0,0,0,1,1,1,433,
39234,SEN-2003-1-129-4,2003,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP, 2003-10-12, ""Policeman killed in attack in southern Senegal.",,,,ploice,3,Sédhiou department,"Sédhiou department (Dianaye village, in the district of Tanaff 75 kilometres (45 miles) southeast of Kolda)",Kolda region,Sédhiou department,12.890154,-15.586915,POINT (-15.586915 12.890154),147929,Senegal,SEN,433,Africa,1,1,2003-10-11 00:00:00.000,2003-10-11 00:00:00.000,1,0,0,0,1,1,0,433,
39098,SEN-2004-1-129-1,2004,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters, 2004-04-02, ""Attackers kill three soldiers in southern Senegal.",,,,army,1,Guidel village,"Guidel village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.493056,-16.171667,POINT (-16.171667 12.493056),147208,Senegal,SEN,433,Africa,1,1,2004-04-01 00:00:00.000,2004-04-01 00:00:00.000,3,0,0,0,3,3,3,433,
39132,SEN-2005-1-129-1,2005,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AP 14/4-05,,,,Col. Mouhammadou Wade,1,Sare Tening village,"Sare Tening village, Sédhiou department",Kolda region,Sédhiou department,12.727778,-15.191111,POINT (-15.191111 12.727778),147930,Senegal,SEN,433,Africa,1,1,2005-04-13 00:00:00.000,2005-04-13 00:00:00.000,1,0,0,0,1,1,1,433,
39149,SEN-2006-1-129-2,2006,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,All Africa 22/9-06,,,,"ICRC, spokesperson for the MFDC",1,Lefeu village,"Lefeu village, Bignona department",Ziguinchor region,Bignona department,13.033333,-16.133333,POINT (-16.133333 13.033333),148648,Senegal,SEN,433,Africa,1,1,2006-09-01 00:00:00.000,2006-09-01 00:00:00.000,0,0,1,0,1,1,1,433,
39051,SEN-2006-1-129-4,2006,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Xinhua 1/1-07,,,,APA (African Press Agency),1,Sindia village,"Sindia village, Bignona department",Ziguinchor region,Bignona department,12.963056,-16.181944,POINT (-16.181944 12.963056),147928,Senegal,SEN,433,Africa,1,1,2006-12-30 00:00:00.000,2006-12-30 00:00:00.000,1,0,0,0,1,1,1,433,
39129,SEN-2008-1-129-2,2008,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 8/5-08, All Africa 8/5-08",,,,,2,Ziguinchor town,Ziguinchor town (north of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,4,2008-04-28 00:00:00.000,2008-05-07 00:00:00.000,0,0,1,0,1,1,1,433,
33994,SEN-2008-1-129-3,2008,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Africa 21/5-08; Radio France Internationale, Paris, in French 0330 gmt 21 May 08, The Nation 24/5-08, http://www.state.gov/g/drl/rls/hrrpt/2008/af/119021.htm",,,,,2,Djibidione village,"Djibidione village (near), Bignona department",Ziguinchor region,Bignona department,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,1,1,2008-05-20 00:00:00.000,2008-05-20 00:00:00.000,2,7,0,0,9,12,9,433,
39094,SEN-2008-1-129-4,2008,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 23/7-08, Voice of America Press Releases and Documents 23/7-08",,,,,2,Ziguinchor town,Ziguinchor town (20kms north of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2008-07-22 00:00:00.000,2008-07-22 00:00:00.000,0,0,1,0,1,1,1,433,
39235,SEN-2009-1-129-7,2009,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 4/9-09: ""Senegal military jet bombs ex-rebel bases: military",,,,Official,3,Ziguinchor department,Ziguinchor department (Diabir),Ziguinchor region,Ziguinchor department,12.522006,-16.216207,POINT (-16.216207 12.522006),147928,Senegal,SEN,433,Africa,1,1,2009-09-03 00:00:00.000,2009-09-03 00:00:00.000,1,0,0,0,1,1,1,433,
39073,SEN-2009-1-129-10,2009,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 3/10-09: ""Rebels kill six Senegal soldiers in Casamance: military source"", Reuters 3/10: ""UPDATE 1-Six soldiers killed in Senegal tourist hotspot"", AFP 3/10-09: ""Rebels kill six Senegal soldiers in Casamance: military source",,,,spokesman Ousmane Sarr,3,Sédhiou department,"Sédhiou department (Sare Boya village (near), three kilometres (two miles) from the border with Guinea-Bissau; Niagha district close to the West African country's border with Guinea-Bissau)",Sédhiou region,Sédhiou department,12.890154,-15.586915,POINT (-15.586915 12.890154),147929,Senegal,SEN,433,Africa,1,1,2009-10-02 00:00:00.000,2009-10-02 00:00:00.000,6,0,0,0,6,7,6,433,
39167,SEN-2009-1-129-12,2009,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"All Africa 21/12-09: ""Ziguinchor - Un sous-officier succombe  ses blessures",,,,,5,Casamance,Casamance region (Edioungou),,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,2009-12-16 00:00:00.000,2009-12-16 00:00:00.000,1,0,0,0,1,1,1,433,
39287,SEN-2009-1-129-13,2009,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 18/12-09: ""Senegalese soldier killed in suspected rebel attack"", All Africa 21/12-09: ""Ziguinchor - Un sous-officier succombe  ses blessures",,,,,1,Baraca Bouanao village,"Baraca Bouanao village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.495278,-16.193333,POINT (-16.193333 12.495278),147208,Senegal,SEN,433,Africa,1,1,2009-12-17 00:00:00.000,2009-12-17 00:00:00.000,1,0,0,0,1,1,1,433,
39258,SEN-2009-1-129-14,2009,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"All Africa 21/12-09: ""Ziguinchor - Un sous-officier succombe  ses blessures",,,,,3,Ziguinchor department,Ziguinchor department (Diab (south of Ziguinchor) and its surroundings),Ziguinchor region,Ziguinchor department,12.522006,-16.216207,POINT (-16.216207 12.522006),147928,Senegal,SEN,433,Africa,1,1,2009-12-19 00:00:00.000,2009-12-19 00:00:00.000,1,0,0,0,1,1,1,433,
39074,SEN-2010-1-129-2,2010,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 16/2-10, ""Two soldiers killed in Senegal's Casamance province"", AFP 16/2-10, ""Two soldiers killed in Senegal's restive south",,,,,2,Baraf,"Baraf (near), Diabir area (on the outskirts of Ziguinchor)",Ziguinchor region,Ziguinchor department,12.520556,-16.308611,POINT (-16.308611 12.520556),147928,Senegal,SEN,433,Africa,1,1,2010-02-15 00:00:00.000,2010-02-15 00:00:00.000,2,0,0,0,2,2,2,433,
39113,SEN-2010-1-129-5,2010,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 22/3-10, ""Senegal army clashes with separatist rebels: source",,,,,2,Ziguinchor town,"Ziguinchor (near, south of)",Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,2,2,2010-03-18 00:00:00.000,2010-03-22 00:00:00.000,2,0,0,0,2,2,2,433,
39144,SEN-2010-1-129-3,2010,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 18/3-10, ""Senegal military shells rebels in restive south"", AFP 18/3-10, ""Senegalese army pounds Casamance rebels"" , AFP 19/3-10, ""Soldier dead, five injured in attack on seperatist rebels in Senegal",,,,,2,Ziguinchor town,"Ziguinchor  (near, Kassana and Mamatorro sectors)",Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2010-03-18 00:00:00.000,2010-03-18 00:00:00.000,1,0,0,0,1,1,1,433,
39096,SEN-2010-1-129-7,2010,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Africa 26/3-10, ""Senegalese government, rebels disagree over existence of talks""; Radio France Internationale, Paris, in French 1100 gmt 26 Mar 10",,,,,5,Gambia-Senegal border,Gambia border (near),Ziguinchor region,Bignona department,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,1,1,2010-03-25 00:00:00.000,2010-03-25 00:00:00.000,1,0,0,0,1,1,1,433,
39206,SEN-2010-1-129-10,2010,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 31/10-10, ""Three Senegalese soldiers killed in Casamance rebel ambush",,,,,1,Diarone,Diarone (near; 55 kilometres north of Ziguinchor),Ziguinchor region,Bignona department,12.827500,-16.173889,POINT (-16.173889 12.8275),147928,Senegal,SEN,433,Africa,1,1,2010-10-31 00:00:00.000,2010-10-31 00:00:00.000,3,0,0,0,3,3,3,433,
39273,SEN-2010-1-129-11,2010,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 27/12-10, ""Suspected rebels kill five Senegalese troops: military"", AFP 27/12-10, ""Suspected rebels kill seven Senegalese troops: military",,,,,3,Bignona department,Bignona (Boutalate 35 kilometres from Ziguinchor),Ziguinchor region,Bignona department,12.881626,-16.369436,POINT (-16.369436 12.881626),147928,Senegal,SEN,433,Africa,1,1,2010-12-27 00:00:00.000,2010-12-27 00:00:00.000,7,0,0,0,7,7,7,433,
83640,SEN-2011-1-129-1,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 11/1-11, ""Two Senegalese soldiers killed in troubled Casamance"",  Reuters 12/1-11, ""Two Senegalese soldiers killed by suspected rebels",,,,army spokesman Colonel Abdourahim Kebe,1,Mampalago village,"Mapalago village (near, in Sininkine area, 47 kilometres (75 miles) north of Ziguinchor)",Ziguinchor region,Bignona department,12.921389,-15.996389,POINT (-15.996389 12.921389),147929,Senegal,SEN,433,Africa,1,1,2011-01-11 00:00:00.000,2011-01-11 00:00:00.000,2,0,0,0,2,2,2,433,
83641,SEN-2011-1-129-2,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 13/1-11, ""Three Senegalese soldiers killed by suspected rebels",,,,A military source in the Casamance town of Kolda,5,Casamance,Casamance,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,2011-01-13 00:00:00.000,2011-01-13 00:00:00.000,3,0,0,0,3,3,3,433,
83646,SEN-2011-1-129-5,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 20/2-11, ""Two soldiers killed by Casamance rebels: military source"",  AFP 20/2-11, ""Three soldiers killed by Casamance rebels: military source"", Reuters 21/2-11, ""Suspected rebels kill 3 Senegalese soldiers -source",,,,military source,1,Karongue village,Karongue village (75km north of Ziguinchor),Ziguinchor region,Bignona department,12.974728,-16.524608,POINT (-16.524608 12.974728),147927,Senegal,SEN,433,Africa,1,1,2011-02-20 00:00:00.000,2011-02-20 00:00:00.000,3,0,0,0,3,3,3,433,
83648,SEN-2011-1-129-7,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 22/2-11, ""Senegalese soldier killed battling separatists",,,,an army officer,2,Sindian village,Sindian district (about 30 kilometres north of Ziguinchor),Ziguinchor region,Bignona department,12.963056,-16.181944,POINT (-16.181944 12.963056),147928,Senegal,SEN,433,Africa,1,1,2011-02-21 00:00:00.000,2011-02-21 00:00:00.000,1,0,0,0,1,1,1,433,
83649,SEN-2011-1-129-10,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 22/4-11, ""Two Senegalese soldiers in mine blast",,,,a security source,5,Casamance,Casamance,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,2011-03-30 00:00:00.000,2011-03-30 00:00:00.000,2,0,0,0,2,2,2,433,
83652,SEN-2011-1-129-11,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 22/4-11, ""Two Senegalese soldiers in mine blast",,,,a security source,1,Djifangor town,Djifangar (northern Casamance),Ziguinchor region,Ziguinchor department,12.565833,-16.225278,POINT (-16.225278 12.565833),147928,Senegal,SEN,433,Africa,1,1,2011-04-22 00:00:00.000,2011-04-22 00:00:00.000,2,0,0,0,2,2,2,433,
83653,SEN-2011-1-129-12,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 5/6-11, ""One killed in explosion in Senegal's south"", AFP 7/6-11, ""Casamance refugees refuse to return to minefields",,,,a military official,1,Toukara village,"Toukara village (near, 80 kilometres northwest of Ziguinchor)",Ziguinchor region,Bignona department,13.098305,-16.134718,POINT (-16.134718 13.098305),148648,Senegal,SEN,433,Africa,1,1,2011-06-04 00:00:00.000,2011-06-04 00:00:00.000,1,0,0,0,1,2,1,433,
83657,SEN-2011-1-129-16,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"All Africa 23/12-11, ""Wade Orders Army to Pursue Fleeing Rebels Into Gambia"", All Africa 30/12-11, ""20 Soldiers Captured",,,,,5,Casamance,Casamance,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,4,2011-12-01 00:00:00.000,2011-12-30 00:00:00.000,0,0,0,0,0,10,0,433,
83655,SEN-2011-1-129-13,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,3,"""Le Service en français de Xinhua,2011-12-13,Sénégal : 4 militaires tués et un vingtaine de disparus lors d'une attaque en Casamance"";""Agence France Presse,2011-12-13,Senegal army denies troops killed in ambush"";""All Africa,2011-12-14,Le cantonnement de Kabeumb, en Casamance, attaqué par des hommes armés""",Le Service en français de Xinhua;Agence France Presse;All Africa,2011-12-13;2011-12-13;2011-12-14,"Sénégal : 4 militaires tués et un vingtaine de disparus lors d'une attaque en Casamance;Senegal army denies troops killed in ambush;Le cantonnement de Kabeumb, en Casamance, attaqué par des hommes armés","military and political sources, MFDC secretary general Jean-Marie Biagui",1,Kabeumb locality,Kabeumeu village (near the border with Gambia),Sédhiou region,Bounkiling department,13.029468,-15.922452,POINT (-15.922452 13.029468),148649,Senegal,SEN,433,Africa,1,1,2011-12-13 00:00:00.000,2011-12-13 00:00:00.000,4,0,0,0,4,4,4,433,
83654,SEN-2011-1-129-14,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 19/12-11, ""Five Senegalese troops missing after Casamance rebel attack",,,,army statement,5,Casamance,Casamance,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,2,2011-12-14 00:00:00.000,2011-12-19 00:00:00.000,1,0,0,0,1,1,1,433,
83656,SEN-2011-1-129-15,2011,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 20/12-11, ""Clashes in Senegal's Casamance region kill 13",,,,"Senegalese official, intelligence officer",2,Diegoune locality,Diegoune district (about 45 kilometres northwest of Ziguinchor),Ziguinchor region,Bignona department,12.834664,-16.368606,POINT (-16.368606 12.834664),147928,Senegal,SEN,433,Africa,1,1,2011-12-20 00:00:00.000,2011-12-20 00:00:00.000,1,5,0,0,6,13,6,433,
83665,SEN-2012-1-129-1,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 2/1-12, ""Rebel attack in southern Senegal kills one police officer",,,,gendarmerie spokesman Papa Ibrahima Diop,1,Affiniam village,Affiniam village (30 kilometres from Ziguinchor),Ziguinchor region,Bignona department,12.648863,-16.363080,POINT (-16.36308 12.648863),147928,Senegal,SEN,433,Africa,1,1,2012-01-02 00:00:00.000,2012-01-02 00:00:00.000,1,0,0,0,1,1,1,433,
83669,SEN-2012-1-129-4,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 30/1-12, ""Three troops killed in Senegal's restive south: army"", All Africa 3/2-12, ""Senegal in Turmoil As Anti-Government Protest Intensifies",,,,Army Colonel Cheikh Gueye,2,Ziguinchor town,Ziguinchor  (just north of Ziguinchor close to the Gambia border)own,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2012-01-29 00:00:00.000,2012-01-29 00:00:00.000,3,1,0,0,4,4,4,433,
83643,SEN-2012-1-129-9,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"All Africa 17/2-12, ""No End in Sight to Casamance Conflict",,,,,5,Casamance,Casamance,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,4,2012-02-03 00:00:00.000,2012-02-17 00:00:00.000,2,0,0,0,2,2,2,433,
83670,SEN-2012-1-129-7,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 14/2-12, ""Three soldiers killed in Senegal's restive south: military"", APA 14/2-12, ""Four soldiers killed in southern Senegal"", Reuters 14/2-12, ""Four soldiers killed in Senegal's Casamance clash",,,,"military source, nurse",1,Sindian village,Sindian village (50 kilometres north of Ziguinchor),Ziguinchor region,Bignona department,12.963056,-16.181944,POINT (-16.181944 12.963056),147928,Senegal,SEN,433,Africa,1,1,2012-02-13 00:00:00.000,2012-02-13 00:00:00.000,4,0,0,0,4,4,4,433,
83642,SEN-2012-1-129-8,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 15/2-12, ""Soldier killed in fresh clashes in southern Senegal",,,,a military source,5,Casamance,Casamance,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,2012-02-15 00:00:00.000,2012-02-15 00:00:00.000,1,0,0,0,1,1,1,433,
83672,SEN-2012-1-129-13,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 23/3-12, ""Soldier killed, four wounded in Senegal rebel attack",,,,army sources,2,Ziguinchor town,Zinguinchor (east of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2012-03-11 00:00:00.000,2012-03-11 00:00:00.000,3,0,0,0,3,3,3,433,
83675,SEN-2012-1-129-16,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 23/3-12, ""Soldier killed, four wounded in Senegal rebel attack",,,,army sources,2,Road between Diouloulou and Bignona,between Diouloulou and Bignona,Ziguinchor region,Bignona department,12.900000,-16.400000,POINT (-16.4 12.9),147928,Senegal,SEN,433,Africa,1,1,2012-03-23 00:00:00.000,2012-03-23 00:00:00.000,1,0,0,0,1,1,1,433,
83673,SEN-2012-1-129-22,2012,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"All Africa 12/7-12, ""Demining Faces Slow-Down",,,,Army,1,Emaye town,Emaye town (40km west of Ziguinchor),Ziguinchor region,Oussouye department,12.439518,-16.564983,POINT (-16.564983 12.439518),147207,Senegal,SEN,433,Africa,1,4,2012-07-01 00:00:00.000,2012-07-10 00:00:00.000,0,3,0,0,3,3,3,433,
45170,SEN-2013-1-129-0,2013,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,2,"""Reuters News,2013-02-02,UPDATE 1-Four killed, including Frenchman, in southern Senegal"";""APA News,2013-02-02,At least three die as suspected rebels attack southern Senegalese town """,Reuters News;APA News,2013-02-02;2013-02-02,"UPDATE 1-Four killed, including Frenchman, in southern Senegal;At least three die as suspected rebels attack southern Senegalese town",a military source,1,Kafountine town,Kafoutine town,Ziguinchor region,Bignona department,12.925278,-16.738889,POINT (-16.738889 12.925278),147927,Senegal,SEN,433,Africa,1,1,2013-02-01 00:00:00.000,2013-02-01 00:00:00.000,0,0,1,3,4,4,4,433,
