Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,20.7108905600,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,19.2740818328,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,20.1297905333,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,18.9213116175,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,17.1808595057,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,16.8753687079,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,25.6987757802,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,27.0799935709,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,26.9154704693,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,27.6634886346,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,24.3057678355,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,21.8249488262,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,21.5886393308,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,24.8466707232,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,24.3415976593,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,24.5845593607,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,19.5788804323,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,18.8106913045,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,24.9220656023,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,24.3903003327,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,28.6851632305,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,34.5353582705,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,65.5229361108,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,72.9785460770,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,89.8183407779,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,109.3939106044,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,153.9690356128,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,101.3214957654,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,104.8281899473,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,134.8755980749,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,159.2256788276,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,156.1450430344,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,154.2239164033,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,88.3233425456,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,89.7699482402,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,97.9698872645,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,97.0210305331,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,80.8359234608,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,107.2700558832,X
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,1.7880976912,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,2.1520414244,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,2.7967997192,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,3.6837606103,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,4.4767831086,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,5.3959356609,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,6.4659831212,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,7.6350977689,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,7.8573975985,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,10.6979250141,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,15.0383485290,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,23.5796151892,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,20.7108905657,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,19.2740818381,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,20.1297905356,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,18.9213116175,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,17.1808595057,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,16.8753687079,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,25.6987757802,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,27.0799935709,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,26.9154704693,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,27.6634886346,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,24.3057678355,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,21.8249488262,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,21.5886393308,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,24.8466707232,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,24.3415976593,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,24.5845593607,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,19.5788804323,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,18.8106913045,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,24.9220656023,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,24.3903003327,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,28.6851632305,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,34.5353582705,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,65.5229361108,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,72.9785460770,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,89.8183407779,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,109.3939106044,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,153.9690356128,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,101.3214957654,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,104.8281899473,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,134.8755980749,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,159.2256788276,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,156.1450430344,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,154.2239164033,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,88.3233425456,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,89.7699482402,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,97.9698872645,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,97.0210305331,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,80.8359234608,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,107.2700558832,X
