Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GRL,2013-02-01,2013-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,96.846982,I,base year is 2015
GRL,2014-02-01,2014-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,98.136764,I,base year is 2015
GRL,2015-02-01,2015-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.582452,I,base year is 2015
GRL,2016-02-01,2016-02-29,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.730500,I,base year is 2015
GRL,2017-02-01,2017-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,101.240743,I,base year is 2015
GRL,2018-02-01,2018-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,101.580905,I,base year is 2015
GRL,2019-02-01,2019-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,102.303749,I,base year is 2015
GRL,2020-02-01,2020-02-29,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,104.656537,I,base year is 2015
GRL,2021-02-01,2021-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,104.840791,I,base year is 2015
GRL,2022-02-01,2022-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,105.436075,I,base year is 2015
GRL,2023-02-01,2023-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,108.284933,I,base year is 2015
GRL,2000-03-01,2000-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,67.227142,I,base year is 2015
GRL,2001-03-01,2001-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,68.596809,I,base year is 2015
GRL,2002-03-01,2002-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,70.857975,I,base year is 2015
GRL,2003-03-01,2003-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,73.273127,I,base year is 2015
GRL,2004-03-01,2004-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,74.683317,I,base year is 2015
GRL,2005-03-01,2005-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,76.450106,I,base year is 2015
GRL,2006-03-01,2006-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,77.649578,I,base year is 2015
GRL,2007-03-01,2007-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,80.496050,I,base year is 2015
GRL,2008-03-01,2008-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,85.890928,I,base year is 2015
GRL,2009-03-01,2009-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,88.130329,I,base year is 2015
GRL,2010-03-01,2010-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,89.661058,I,base year is 2015
GRL,2011-03-01,2011-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,91.333522,I,base year is 2015
GRL,2012-03-01,2012-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,95.613895,I,base year is 2015
GRL,2013-03-01,2013-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,96.917849,I,base year is 2015
GRL,2014-03-01,2014-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,98.221804,I,base year is 2015
GRL,2015-03-01,2015-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.667493,I,base year is 2015
GRL,2016-03-01,2016-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.773020,I,base year is 2015
GRL,2017-03-01,2017-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,101.453344,I,base year is 2015
GRL,2018-03-01,2018-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,101.623425,I,base year is 2015
GRL,2019-03-01,2019-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,102.473830,I,base year is 2015
GRL,2020-03-01,2020-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,104.713231,I,base year is 2015
GRL,2021-03-01,2021-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,104.826618,I,base year is 2015
GRL,2022-03-01,2022-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,105.762064,I,base year is 2015
GRL,2023-03-01,2023-03-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,108.568401,I,base year is 2015
GRL,2000-04-01,2000-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,67.321695,I,base year is 2015
GRL,2001-04-01,2001-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,68.769706,I,base year is 2015
GRL,2002-04-01,2002-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,71.093007,I,base year is 2015
GRL,2003-04-01,2003-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,73.373083,I,base year is 2015
GRL,2004-04-01,2004-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,74.853512,I,base year is 2015
GRL,2005-04-01,2005-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,76.528450,I,base year is 2015
GRL,2006-04-01,2006-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,77.814370,I,base year is 2015
GRL,2007-04-01,2007-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,80.950497,I,base year is 2015
GRL,2008-04-01,2008-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,86.316131,I,base year is 2015
GRL,2009-04-01,2009-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,88.187022,I,base year is 2015
GRL,2010-04-01,2010-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,89.845313,I,base year is 2015
GRL,2011-04-01,2011-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,91.588643,I,base year is 2015
GRL,2012-04-01,2012-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,95.798149,I,base year is 2015
GRL,2013-04-01,2013-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,96.988716,I,base year is 2015
GRL,2014-04-01,2014-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.306845,I,base year is 2015
GRL,2015-04-01,2015-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.752533,I,base year is 2015
GRL,2016-04-01,2016-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,100.815540,I,base year is 2015
GRL,2017-04-01,2017-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,101.665945,I,base year is 2015
GRL,2018-04-01,2018-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,101.665945,I,base year is 2015
GRL,2019-04-01,2019-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,102.643911,I,base year is 2015
GRL,2020-04-01,2020-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,104.769924,I,base year is 2015
GRL,2021-04-01,2021-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,104.812445,I,base year is 2015
GRL,2022-04-01,2022-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,106.088052,I,base year is 2015
GRL,2023-04-01,2023-04-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,108.851869,I,base year is 2015
GRL,2000-05-01,2000-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,67.416248,I,base year is 2015
GRL,2001-05-01,2001-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,68.942603,I,base year is 2015
GRL,2002-05-01,2002-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,71.328038,I,base year is 2015
GRL,2003-05-01,2003-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,73.473039,I,base year is 2015
GRL,2004-05-01,2004-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,75.023707,I,base year is 2015
GRL,2005-05-01,2005-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,76.606794,I,base year is 2015
GRL,2006-05-01,2006-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,77.979162,I,base year is 2015
GRL,2007-05-01,2007-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,81.404945,I,base year is 2015
GRL,2008-05-01,2008-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,86.741333,I,base year is 2015
GRL,2009-05-01,2009-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,88.243716,I,base year is 2015
GRL,2010-05-01,2010-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,90.029567,I,base year is 2015
GRL,2011-05-01,2011-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,91.843765,I,base year is 2015
GRL,2012-05-01,2012-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,95.982404,I,base year is 2015
GRL,2013-05-01,2013-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,97.059584,I,base year is 2015
GRL,2014-05-01,2014-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.391885,I,base year is 2015
GRL,2015-05-01,2015-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.837574,I,base year is 2015
GRL,2016-05-01,2016-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.858060,I,base year is 2015
GRL,2017-05-01,2017-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,101.878547,I,base year is 2015
GRL,2018-05-01,2018-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,101.708466,I,base year is 2015
GRL,2019-05-01,2019-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,102.813992,I,base year is 2015
GRL,2020-05-01,2020-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,104.826618,I,base year is 2015
GRL,2021-05-01,2021-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,104.798271,I,base year is 2015
GRL,2022-05-01,2022-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,106.414041,I,base year is 2015
GRL,2023-05-01,2023-05-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,109.135338,I,base year is 2015
GRL,2000-06-01,2000-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,67.510801,I,base year is 2015
GRL,2001-06-01,2001-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,69.115499,I,base year is 2015
GRL,2002-06-01,2002-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,71.563070,I,base year is 2015
GRL,2003-06-01,2003-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,73.572995,I,base year is 2015
GRL,2004-06-01,2004-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,75.193903,I,base year is 2015
GRL,2005-06-01,2005-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,76.685138,I,base year is 2015
GRL,2006-06-01,2006-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,78.143955,I,base year is 2015
GRL,2007-06-01,2007-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,81.859392,I,base year is 2015
GRL,2008-06-01,2008-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,87.166536,I,base year is 2015
GRL,2009-06-01,2009-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,88.300410,I,base year is 2015
GRL,2010-06-01,2010-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,90.213821,I,base year is 2015
GRL,2011-06-01,2011-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,92.098886,I,base year is 2015
GRL,2012-06-01,2012-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,96.166658,I,base year is 2015
GRL,2013-06-01,2013-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,97.130451,I,base year is 2015
GRL,2014-06-01,2014-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,98.476926,I,base year is 2015
GRL,2015-06-01,2015-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.922615,I,base year is 2015
GRL,2016-06-01,2016-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,100.900581,I,base year is 2015
GRL,2017-06-01,2017-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,102.091148,I,base year is 2015
GRL,2018-06-01,2018-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,101.750986,I,base year is 2015
GRL,2019-06-01,2019-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,102.984073,I,base year is 2015
GRL,2020-06-01,2020-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,104.883312,I,base year is 2015
GRL,2021-06-01,2021-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,104.784098,I,base year is 2015
GRL,2022-06-01,2022-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,106.740030,I,base year is 2015
GRL,2023-06-01,2023-06-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,109.418806,I,base year is 2015
GRL,2000-07-01,2000-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,67.605354,I,base year is 2015
GRL,2001-07-01,2001-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,69.288396,I,base year is 2015
GRL,2002-07-01,2002-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,71.798101,I,base year is 2015
GRL,2003-07-01,2003-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,73.672951,I,base year is 2015
GRL,2004-07-01,2004-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,75.364098,I,base year is 2015
GRL,2005-07-01,2005-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,76.763482,I,base year is 2015
GRL,2006-07-01,2006-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,78.308747,I,base year is 2015
GRL,2007-07-01,2007-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,82.313839,I,base year is 2015
GRL,2008-07-01,2008-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,87.591739,A,base year is 2015
GRL,2009-07-01,2009-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,88.357103,A,base year is 2015
GRL,2010-07-01,2010-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,90.398076,A,base year is 2015
GRL,2011-07-01,2011-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,92.354008,A,base year is 2015
GRL,2012-07-01,2012-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,96.350913,A,base year is 2015
GRL,2013-07-01,2013-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,97.201318,A,base year is 2015
GRL,2014-07-01,2014-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,98.561966,A,base year is 2015
GRL,2015-07-01,2015-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.007655,A,base year is 2015
GRL,2016-07-01,2016-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,100.943101,A,base year is 2015
GRL,2017-07-01,2017-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,102.303749,A,base year is 2015
GRL,2018-07-01,2018-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,101.793506,A,base year is 2015
GRL,2019-07-01,2019-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,103.154154,A,base year is 2015
GRL,2020-07-01,2020-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,104.940005,A,base year is 2015
GRL,2021-07-01,2021-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,104.769924,A,base year is 2015
GRL,2022-07-01,2022-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,107.066018,A,base year is 2015
GRL,2023-07-01,2023-07-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,109.702275,A,base year is 2015
GRL,2000-08-01,2000-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,67.699907,I,base year is 2015
GRL,2001-08-01,2001-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,69.461293,I,base year is 2015
GRL,2002-08-01,2002-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,72.033133,I,base year is 2015
GRL,2003-08-01,2003-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,73.772907,I,base year is 2015
GRL,2004-08-01,2004-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,75.534293,I,base year is 2015
GRL,2005-08-01,2005-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,76.841825,I,base year is 2015
GRL,2006-08-01,2006-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,78.473539,I,base year is 2015
GRL,2007-08-01,2007-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,82.768287,I,base year is 2015
GRL,2008-08-01,2008-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,87.662606,I,base year is 2015
GRL,2009-08-01,2009-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,88.513011,I,base year is 2015
GRL,2010-08-01,2010-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,90.468943,I,base year is 2015
GRL,2011-08-01,2011-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,92.835904,I,base year is 2015
GRL,2012-08-01,2012-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,96.421780,I,base year is 2015
GRL,2013-08-01,2013-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,97.343052,I,base year is 2015
GRL,2014-08-01,2014-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,98.717874,I,base year is 2015
GRL,2015-08-01,2015-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.121042,I,base year is 2015
GRL,2016-08-01,2016-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,100.957274,I,base year is 2015
GRL,2017-08-01,2017-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,102.176188,I,base year is 2015
GRL,2018-08-01,2018-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,101.850200,I,base year is 2015
GRL,2019-08-01,2019-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,103.395103,I,base year is 2015
GRL,2020-08-01,2020-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,104.925832,I,base year is 2015
GRL,2021-08-01,2021-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,104.826618,I,base year is 2015
GRL,2022-08-01,2022-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,107.221926,I,base year is 2015
GRL,2023-08-01,2023-08-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,109.815712,F,base year is 2015
GRL,2000-09-01,2000-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,67.794460,I,base year is 2015
GRL,2001-09-01,2001-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,69.634190,I,base year is 2015
GRL,2002-09-01,2002-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,72.268165,I,base year is 2015
GRL,2003-09-01,2003-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,73.872863,I,base year is 2015
GRL,2004-09-01,2004-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,75.704489,I,base year is 2015
GRL,2005-09-01,2005-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,76.920169,I,base year is 2015
GRL,2006-09-01,2006-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,78.638331,I,base year is 2015
GRL,2007-09-01,2007-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,83.222734,I,base year is 2015
