ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,579964,Number of children 12-23 months,1450,0,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2010,DHS,,1416,,,
TZA,463805,Number of children 12-23 months (unweighted),1549,0,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2010,DHS,1576,,,,
TZA,744570,Number of children 12-23 months (unweighted),1416,0,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2010,DHS,1450,,,,
TZA,223741,BCG vaccination received,95.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2010,DHS,1576,1549,,,
TZA,223744,DPT 1 vaccination received,95.7,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2010,DHS,1576,1549,,,
TZA,223742,DPT 2 vaccination received,92.8,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2010,DHS,1576,1549,,,
TZA,223745,DPT 3 vaccination received,88,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2010,DHS,1576,1549,,,
TZA,223748,Polio 0 vaccination received,53.9,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2010,DHS,1576,1549,,,
TZA,223749,Polio 1 vaccination received,96.6,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2010,DHS,1576,1549,,,
TZA,223750,Polio 2 vaccination received,93,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2010,DHS,1576,1549,,,
TZA,223751,Polio 3 vaccination received,84.9,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2010,DHS,1576,1549,,,
TZA,223746,Measles vaccination received,84.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2010,DHS,1576,1549,,,
TZA,223743,Received all 8 basic vaccinations,75.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2010,DHS,1576,1549,,,
TZA,223747,Received no vaccinations,2.3,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2010,DHS,1576,1549,,,
TZA,223732,Number of children 12-23 months,1576,0,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2010,DHS,,1549,,,
TZA,224030,Number of children 12-23 months (unweighted),1549,0,TZ,Tanzania,2010,TZ2010DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2010,DHS,1576,,,,
TZA,222788,BCG vaccination received in first year,95.1,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2010,DHS,6023,5934,,,
TZA,222789,DPT 1 vaccination received in first year,94.7,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2010,DHS,6023,5934,,,
TZA,222790,DPT 2 vaccination received in first year,91.6,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2010,DHS,6023,5934,,,
TZA,222791,DPT 3 vaccination received in first year,86.7,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2010,DHS,6023,5934,,,
TZA,222787,Polio 0 vaccination received in first year,54.7,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2010,DHS,6023,5934,,,
TZA,222783,Polio 1 vaccination received in first year,95.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2010,DHS,6023,5934,,,
TZA,222785,Polio 2 vaccination received in first year,92,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2010,DHS,6023,5934,,,
TZA,222784,Polio 3 vaccination received in first year,82.6,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2010,DHS,6023,5934,,,
TZA,222786,Measles vaccination received in first year,79.7,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2010,DHS,6023,5934,,,
TZA,222792,Received all 8 basic vaccinations in first year,36.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2010,DHS,6023,5934,,,
TZA,222793,Received no vaccinations in first year,28.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2010,DHS,6023,5934,,,
TZA,222794,Percentage showing a vaccination card,74.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2010,DHS,6023,5934,,,
TZA,222882,Number of children one to four years of age,6023,0,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2010,DHS,,5934,,,
TZA,224039,Number of children one to four years of age (unweighted),5934,0,TZ,Tanzania,2010,TZ2010DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2010,DHS,6023,,,,
TZA,17362,BCG vaccination received,96,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2015-16,DHS,2134,2158,,,
TZA,143988,BCG vaccination received,95.7,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2015-16,DHS,1817,1876,,,
TZA,17364,DPT 1 vaccination received,97,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2015-16,DHS,2134,2158,,,
TZA,143990,DPT 1 vaccination received,95.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2015-16,DHS,1817,1876,,,
TZA,17365,DPT 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2015-16,DHS,2134,2158,,,
TZA,143991,DPT 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2015-16,DHS,1817,1876,,,
TZA,17367,DPT 3 vaccination received,89,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2015-16,DHS,2134,2158,,,
TZA,143993,DPT 3 vaccination received,88.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2015-16,DHS,1817,1876,,,
TZA,17378,Polio 0 vaccination received,67.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2015-16,DHS,2134,2158,,,
TZA,144012,Polio 0 vaccination received,64.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2015-16,DHS,1817,1876,,,
TZA,17371,Polio 1 vaccination received,96.5,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2015-16,DHS,2134,2158,,,
TZA,143996,Polio 1 vaccination received,95.1,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2015-16,DHS,1817,1876,,,
TZA,17379,Polio 2 vaccination received,91.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2015-16,DHS,2134,2158,,,
TZA,144013,Polio 2 vaccination received,91.5,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2015-16,DHS,1817,1876,,,
TZA,17374,Polio 3 vaccination received,82.5,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2015-16,DHS,2134,2158,,,
TZA,143999,Polio 3 vaccination received,78,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2015-16,DHS,1817,1876,,,
TZA,17392,Measles vaccination received,86,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2015-16,DHS,2134,2158,,,
TZA,144016,Measles vaccination received,90.4,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2015-16,DHS,1817,1876,,,
TZA,17373,Hepatitis 1 vaccination received,97,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP1,,2015-16,DHS,2134,2158,,,
TZA,143998,Hepatitis 1 vaccination received,95.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP1,,2015-16,DHS,1817,1876,,,
TZA,17376,Hepatitis 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP2,,2015-16,DHS,2134,2158,,,
TZA,144010,Hepatitis 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP2,,2015-16,DHS,1817,1876,,,
TZA,17368,Hepatitis 3 vaccination received,89,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP3,,2015-16,DHS,2134,2158,,,
TZA,143994,Hepatitis 3 vaccination received,88.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP3,,2015-16,DHS,1817,1876,,,
TZA,17377,Haemophilus influenza type b 1 vaccination received,97,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB1,,2015-16,DHS,2134,2158,,,
TZA,144011,Haemophilus influenza type b 1 vaccination received,95.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB1,,2015-16,DHS,1817,1876,,,
TZA,17370,Haemophilus influenza type b 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB2,,2015-16,DHS,2134,2158,,,
TZA,143995,Haemophilus influenza type b 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB2,,2015-16,DHS,1817,1876,,,
TZA,17369,Haemophilus influenza type b 3 vaccination received,89,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB3,,2015-16,DHS,2134,2158,,,
TZA,144002,Haemophilus influenza type b 3 vaccination received,88.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB3,,2015-16,DHS,1817,1876,,,
TZA,17381,Received all 8 basic vaccinations,75.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2015-16,DHS,2134,2158,,,
TZA,144018,Received all 8 basic vaccinations,72.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2015-16,DHS,1817,1876,,,
TZA,17382,Received no vaccinations,2.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2015-16,DHS,2134,2158,,,
TZA,144019,Received no vaccinations,3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2015-16,DHS,1817,1876,,,
TZA,374769,Number of children 12-23 months,2134,0,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2015-16,DHS,,2158,,,
TZA,144020,Number of children 12-23 months,1817,0,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2015-16,DHS,,1876,,,
TZA,17398,Number of children 12-23 months (unweighted),2158,0,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2015-16,DHS,2134,,,,
TZA,374763,Number of children 12-23 months (unweighted),1876,0,TZ,Tanzania,2015,TZ2015DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2015-16,DHS,1817,,,,
TZA,559887,BCG vaccination received,96,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2015-16,DHS,2134,2158,,,
TZA,559891,DPT 1 vaccination received,97,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2015-16,DHS,2134,2158,,,
TZA,559888,DPT 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2015-16,DHS,2134,2158,,,
TZA,559892,DPT 3 vaccination received,89,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2015-16,DHS,2134,2158,,,
TZA,559868,Polio 0 vaccination received,67.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2015-16,DHS,2134,2158,,,
TZA,559869,Polio 1 vaccination received,96.5,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2015-16,DHS,2134,2158,,,
TZA,559870,Polio 2 vaccination received,91.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2015-16,DHS,2134,2158,,,
TZA,559871,Polio 3 vaccination received,82.5,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2015-16,DHS,2134,2158,,,
TZA,559873,Measles vaccination received,86,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2015-16,DHS,2134,2158,,,
TZA,559893,Hepatitis 1 vaccination received,97,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_HP1,93906110,I,1000,0,Total,Total,0,,1,1,CHVACCCHP1,,2015-16,DHS,2134,2158,,,
TZA,559889,Hepatitis 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_HP2,93906120,I,1000,0,Total,Total,0,,1,1,CHVACCCHP2,,2015-16,DHS,2134,2158,,,
TZA,559862,Hepatitis 3 vaccination received,89,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_HP3,93906130,I,1000,0,Total,Total,0,,1,1,CHVACCCHP3,,2015-16,DHS,2134,2158,,,
TZA,559863,Haemophilus influenza type b 1 vaccination received,97,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_HB1,93906140,I,1000,0,Total,Total,0,,1,1,CHVACCCHB1,,2015-16,DHS,2134,2158,,,
TZA,559864,Haemophilus influenza type b 2 vaccination received,93.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_HB2,93906150,I,1000,0,Total,Total,0,,1,1,CHVACCCHB2,,2015-16,DHS,2134,2158,,,
TZA,559865,Haemophilus influenza type b 3 vaccination received,89,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_HB3,93906160,I,1000,0,Total,Total,0,,1,1,CHVACCCHB3,,2015-16,DHS,2134,2158,,,
TZA,559867,Received all 8 basic vaccinations,75.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2015-16,DHS,2134,2158,,,
TZA,559874,Received no vaccinations,2.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2015-16,DHS,2134,2158,,,
TZA,559877,Number of children 12-23 months,2134,0,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2015-16,DHS,,2158,,,
TZA,374777,Number of children 12-23 months (unweighted),2158,0,TZ,Tanzania,2015,TZ2015DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2015-16,DHS,2134,,,,
TZA,52776,BCG vaccination received in first year,95.1,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2015-16,DHS,3951,4034,,,
TZA,52777,DPT 1 vaccination received in first year,96,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2015-16,DHS,3951,4034,,,
TZA,52778,DPT 2 vaccination received in first year,93.2,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2015-16,DHS,3951,4034,,,
TZA,52779,DPT 3 vaccination received in first year,87,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2015-16,DHS,3951,4034,,,
TZA,52783,Polio 0 vaccination received in first year,65.7,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2015-16,DHS,3951,4034,,,
TZA,52781,Polio 1 vaccination received in first year,95.4,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2015-16,DHS,3951,4034,,,
TZA,52784,Polio 2 vaccination received in first year,91,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2015-16,DHS,3951,4034,,,
TZA,52782,Polio 3 vaccination received in first year,78.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2015-16,DHS,3951,4034,,,
TZA,52785,Measles vaccination received in first year,78.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2015-16,DHS,3951,4034,,,
TZA,52780,Received all 8 basic vaccinations in first year,65.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2015-16,DHS,3951,4034,,,
TZA,52788,Received no vaccinations in first year,10.3,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2015-16,DHS,3951,4034,,,
TZA,52789,Percentage showing a vaccination card,77.9,1,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2015-16,DHS,3951,4034,,,
TZA,374792,Number of children one to four years of age,3951,0,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2015-16,DHS,,4034,,,
TZA,52786,Number of children one to four years of age (unweighted),4034,0,TZ,Tanzania,2015,TZ2015DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2015-16,DHS,3951,,,,
TZA,82817,BCG vaccination received,91,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2022,DHS,2180,2143,,,
TZA,158325,BCG vaccination received,91.9,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2022,DHS,2009,2018,,,
TZA,82819,DPT 1 vaccination received,94.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2022,DHS,2180,2143,,,
TZA,158342,DPT 1 vaccination received,94.8,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2022,DHS,2009,2018,,,
TZA,82820,DPT 2 vaccination received,93.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2022,DHS,2180,2143,,,
TZA,158343,DPT 2 vaccination received,93.2,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2022,DHS,2009,2018,,,
TZA,82806,DPT 3 vaccination received,90,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2022,DHS,2180,2143,,,
TZA,158329,DPT 3 vaccination received,89.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2022,DHS,2009,2018,,,
TZA,82804,Polio 0 vaccination received,51.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2022,DHS,2180,2143,,,
TZA,158337,Polio 0 vaccination received,64.9,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2022,DHS,2009,2018,,,
TZA,82809,Polio 1 vaccination received,88.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2022,DHS,2180,2143,,,
TZA,158332,Polio 1 vaccination received,89.3,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2022,DHS,2009,2018,,,
TZA,82825,Polio 2 vaccination received,77.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2022,DHS,2180,2143,,,
TZA,158338,Polio 2 vaccination received,81,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2022,DHS,2009,2018,,,
TZA,82812,Polio 3 vaccination received,58.9,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2022,DHS,2180,2143,,,
