GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,6663 [3878-10882],6663.22600,3878.13400,10881.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,9092 [5131-14836],9092.21400,5130.86300,14836.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,5309 [3196-8425],5309.38800,3196.16200,8424.85900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9010 [5311-14774],9010.47800,5311.32200,14773.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14212 [8280-22765],14212.47000,8279.98000,22764.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,6249 [3682-10069],6249.38800,3681.52600,10069.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,5108 [3083-8057],5107.92900,3082.60700,8057.08200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,17099 [9503-28499],17099.22000,9502.87000,28499.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,7126 [4072-11774],7125.55900,4072.27500,11774.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,4272 [2616-6706],4272.14800,2615.62100,6705.76300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,5643 [3166-9597],5643.48400,3166.39300,9597.20500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,5521 [3313-8741],5521.45800,3312.61400,8741.49100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11694 [6859-18853],11694.00000,6859.18400,18853.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13713 [8026-21901],13713.41000,8025.72500,21900.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16054 [9128-26311],16053.98000,9127.53700,26311.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12677 [7464-20362],12676.61000,7463.58700,20361.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,7367 [4267-11937],7367.22500,4267.42500,11936.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9139 [5374-14980],9139.04300,5374.20900,14979.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,5383 [3074-9077],5383.47200,3074.16000,9077.30500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,5744 [3436-9112],5744.04400,3435.64000,9111.53800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,8270 [4743-13301],8270.18500,4743.17600,13301.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,6439 [3768-10441],6439.36000,3768.29100,10440.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,3756 [2300-5902],3755.57200,2300.04900,5902.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,MLE,Male,,GHE061,Malignant neoplasms,,4936 [2995-7774],4936.00200,2995.23600,7773.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14719 [8563-23627],14719.23000,8562.93600,23627.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,15083 [8710-24398],15083.04000,8710.38600,24398.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,9672 [5320-16085],9672.46200,5319.50800,16084.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10141 [5910-16639],10140.51000,5910.41100,16638.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,FMLE,Female,,GHE061,Malignant neoplasms,,7969 [4590-12789],7969.36400,4590.08500,12789.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10603 [6173-17319],10603.28000,6173.45500,17318.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13183 [7755-21073],13182.95000,7754.56800,21072.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2154 [944-4071],2154.09900,943.79190,4070.54200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1768 [809-3195],1768.29300,809.10470,3195.36100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2000 [906-3617],2000.22800,906.49840,3616.63800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3025 [1632-4998],3025.12100,1631.59900,4997.81700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MOZ,2000,2000,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4617 [2298-7983],4617.08900,2298.05200,7983.18600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2182 [991-3976],2182.20300,991.08440,3975.50400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3164 [1685-5318],3164.02800,1684.50600,5318.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MOZ,2000,2000,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1802 [806-3236],1802.16000,806.44360,3236.31100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4692 [2360-8018],4691.73000,2359.72100,8018.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3167 [1698-5260],3166.99000,1698.35600,5260.37700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5185 [2612-8908],5184.56900,2612.19400,8907.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3184 [1706-5291],3184.34100,1705.69500,5290.93700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1866 [856-3357],1866.37200,855.79600,3357.09600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1785 [812-3233],1785.43800,811.73690,3232.61300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2041 [916-3744],2041.47800,915.60140,3744.11400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5362 [2648-9513],5361.81000,2648.08900,9513.17200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1744 [790-3129],1743.59300,790.45700,3129.39700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1977 [898-3573],1976.70200,897.76060,3572.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2201 [962-4170],2200.99300,961.92790,4169.79900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5351 [2692-9221],5351.14400,2692.34800,9220.73400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1756 [792-3152],1756.13700,792.21520,3152.25400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5144 [2596-8833],5143.69100,2596.11700,8833.30700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2028 [910-3748],2027.94000,909.78450,3748.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2093 [952-3811],2092.67000,951.52400,3811.31400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2040 [907-3801],2039.56700,907.19750,3800.93600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3316 [1778-5505],3315.68400,1777.73200,5505.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3163 [1686-5301],3163.30800,1685.91500,5300.65800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MOZ,2000,2000,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,2815 [1492-4747],2814.92900,1491.60800,4746.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MOZ,2003,2003,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,2928 [1568-4862],2928.46100,1567.94900,4862.09100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5465 [2752-9452],5465.35100,2751.98100,9451.55900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,2948 [1569-4889],2948.13800,1569.26400,4888.89300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3084 [1670-5100],3084.23300,1670.00400,5099.63200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3311 [1786-5512],3311.36300,1785.63300,5511.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4654 [2342-7950],4654.05800,2341.59800,7949.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,2948 [1579-4879],2948.45600,1578.50800,4878.62200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4793 [2441-8193],4793.41400,2440.70400,8193.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4660 [2326-8006],4660.43700,2325.82400,8006.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2154 [966-3940],2153.98800,966.34870,3939.69800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4951 [2526-8457],4950.60500,2525.80000,8456.72900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MOZ,2003,2003,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4673 [2356-7980],4673.21300,2355.67900,7979.63700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5191 [2596-9049],5191.24900,2595.69900,9048.91700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4705 [2371-8031],4704.59300,2370.72300,8030.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3258 [1741-5409],3258.47400,1740.82400,5409.42100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5498 [2769-9481],5497.88700,2768.81600,9480.86400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2088 [921-3913],2087.82300,920.72070,3913.13900,,,
