Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1991,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,105.68238
Virgin Islands (U.S.),VIR,1993,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,122.41934
Virgin Islands (U.S.),VIR,1991,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,114.12325
Virgin Islands (U.S.),VIR,2007,"Total inbound internationally mobile students, female (number)",UIS.MS.56.F,0
Virgin Islands (U.S.),VIR,2007,"Total inbound internationally mobile students, both sexes (number)",UIS.MS.56.T,0
Virgin Islands (U.S.),VIR,2007,"Inbound mobility rate, both sexes (%)",UIS.MSEP.56,0
Virgin Islands (U.S.),VIR,1993,"Repeaters in primary education, all grades, both sexes (number)",UIS.R.1,6778
Virgin Islands (U.S.),VIR,1993,"Repeaters in Grade 1 of primary education, both sexes (number)",UIS.R.1.G1,1174
Virgin Islands (U.S.),VIR,1993,"Repeaters in Grade 2 of primary education, both sexes (number)",UIS.R.1.G2,1080
Virgin Islands (U.S.),VIR,1993,"Repeaters in Grade 3 of primary education, both sexes (number)",UIS.R.1.G3,1172
Virgin Islands (U.S.),VIR,1993,"Repeaters in Grade 4 of primary education, both sexes (number)",UIS.R.1.G4,1196
Virgin Islands (U.S.),VIR,1993,"Repeaters in Grade 5 of primary education, both sexes (number)",UIS.R.1.G5,1069
Virgin Islands (U.S.),VIR,1993,"Repeaters in Grade 6 of primary education, both sexes (number)",UIS.R.1.G6,1087
Virgin Islands (U.S.),VIR,1986,"Repeaters in lower secondary general education, all grades, both sexes (number)",UIS.R.2.GPV,2866
Virgin Islands (U.S.),VIR,1986,"Repeaters in Grade 1 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G1,1076
Virgin Islands (U.S.),VIR,1986,"Repeaters in Grade 2 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G2,437
Virgin Islands (U.S.),VIR,1986,"Repeaters in Grade 3 of lower secondary general education, both sexes (number)",UIS.R.2.GPV.G3,709
Virgin Islands (U.S.),VIR,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1798
Virgin Islands (U.S.),VIR,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1720
Virgin Islands (U.S.),VIR,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1746
Virgin Islands (U.S.),VIR,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1815
Virgin Islands (U.S.),VIR,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1898
Virgin Islands (U.S.),VIR,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,1975
Virgin Islands (U.S.),VIR,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2029
Virgin Islands (U.S.),VIR,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2171
Virgin Islands (U.S.),VIR,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2183
Virgin Islands (U.S.),VIR,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2127
Virgin Islands (U.S.),VIR,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2055
Virgin Islands (U.S.),VIR,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2003
Virgin Islands (U.S.),VIR,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2007
Virgin Islands (U.S.),VIR,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2036
Virgin Islands (U.S.),VIR,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2079
Virgin Islands (U.S.),VIR,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,2128
Virgin Islands (U.S.),VIR,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,906
Virgin Islands (U.S.),VIR,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,874
Virgin Islands (U.S.),VIR,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,887
Virgin Islands (U.S.),VIR,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,919
Virgin Islands (U.S.),VIR,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,956
Virgin Islands (U.S.),VIR,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,989
Virgin Islands (U.S.),VIR,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1010
Virgin Islands (U.S.),VIR,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1075
Virgin Islands (U.S.),VIR,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1079
Virgin Islands (U.S.),VIR,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1052
Virgin Islands (U.S.),VIR,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1018
Virgin Islands (U.S.),VIR,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,993
Virgin Islands (U.S.),VIR,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,994
Virgin Islands (U.S.),VIR,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1007
Virgin Islands (U.S.),VIR,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1026
Virgin Islands (U.S.),VIR,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,1050
Virgin Islands (U.S.),VIR,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,892
Virgin Islands (U.S.),VIR,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,846
Virgin Islands (U.S.),VIR,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,859
Virgin Islands (U.S.),VIR,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,896
Virgin Islands (U.S.),VIR,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,942
Virgin Islands (U.S.),VIR,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,986
Virgin Islands (U.S.),VIR,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1019
Virgin Islands (U.S.),VIR,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1096
Virgin Islands (U.S.),VIR,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1104
Virgin Islands (U.S.),VIR,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1075
Virgin Islands (U.S.),VIR,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1037
Virgin Islands (U.S.),VIR,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1010
Virgin Islands (U.S.),VIR,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1013
Virgin Islands (U.S.),VIR,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1029
Virgin Islands (U.S.),VIR,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1053
Virgin Islands (U.S.),VIR,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,1078
Virgin Islands (U.S.),VIR,1993,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,14.06187
Virgin Islands (U.S.),VIR,1992,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,13.60773
Virgin Islands (U.S.),VIR,1991,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,13.19537
Virgin Islands (U.S.),VIR,1986,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,13.44923
Virgin Islands (U.S.),VIR,1985,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,13.58202
Virgin Islands (U.S.),VIR,1984,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,13.1806
Virgin Islands (U.S.),VIR,1983,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,12.68773
Virgin Islands (U.S.),VIR,1982,"School life expectancy, primary and secondary, both sexes (years)",UIS.SLE.123,11.99522
Virgin Islands (U.S.),VIR,1993,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,13.4644
Virgin Islands (U.S.),VIR,1991,"School life expectancy, primary and secondary, female (years)",UIS.SLE.123.F,12.68221
Virgin Islands (U.S.),VIR,1993,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.91798
Virgin Islands (U.S.),VIR,1991,"School life expectancy, primary and secondary, gender parity index (GPI)",UIS.SLE.123.GPI,0.92561
Virgin Islands (U.S.),VIR,1993,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,14.6674
Virgin Islands (U.S.),VIR,1991,"School life expectancy, primary and secondary, male (years)",UIS.SLE.123.M,13.70143
Virgin Islands (U.S.),VIR,2020,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,2019,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,2018,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,2017,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1999,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1998,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1997,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1996,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1995,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1994,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1993,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1992,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1991,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1990,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1989,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1988,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1987,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1986,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1985,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1984,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1983,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1982,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.859860002994537
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.85997998714447
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.916980028152466
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.92603999376297
Virgin Islands (U.S.),VIR,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.920409977436066
Virgin Islands (U.S.),VIR,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.95048999786377
Virgin Islands (U.S.),VIR,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.963949978351593
Virgin Islands (U.S.),VIR,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.986930012702942
Virgin Islands (U.S.),VIR,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.98335999250412
Virgin Islands (U.S.),VIR,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00584995746613
Virgin Islands (U.S.),VIR,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00537002086639
Virgin Islands (U.S.),VIR,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00268995761871
Virgin Islands (U.S.),VIR,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.984369993209839
Virgin Islands (U.S.),VIR,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.98088002204895
Virgin Islands (U.S.),VIR,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.985189974308014
Virgin Islands (U.S.),VIR,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.961769998073578
Virgin Islands (U.S.),VIR,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.982230007648468
Virgin Islands (U.S.),VIR,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.958809971809387
Virgin Islands (U.S.),VIR,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.954060018062592
Virgin Islands (U.S.),VIR,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.60728001594543
Virgin Islands (U.S.),VIR,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.61671996116638
Virgin Islands (U.S.),VIR,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.63507997989655
Virgin Islands (U.S.),VIR,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.6204400062561
Virgin Islands (U.S.),VIR,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.60282003879547
Virgin Islands (U.S.),VIR,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.59618997573853
Virgin Islands (U.S.),VIR,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.56837999820709
Virgin Islands (U.S.),VIR,1993,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,21.53719
Virgin Islands (U.S.),VIR,1992,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,21.66667
Virgin Islands (U.S.),VIR,1991,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,20.11628
Virgin Islands (U.S.),VIR,1993,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,139.957046508789
Virgin Islands (U.S.),VIR,1992,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,133.882598876953
Virgin Islands (U.S.),VIR,1991,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,129.104476928711
Virgin Islands (U.S.),VIR,1986,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,127.203071594238
Virgin Islands (U.S.),VIR,1985,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,130.019485473633
Virgin Islands (U.S.),VIR,1984,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,123.33984375
Virgin Islands (U.S.),VIR,1983,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,123.957321166992
Virgin Islands (U.S.),VIR,1982,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,126.308212280273
Virgin Islands (U.S.),VIR,2022,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2021,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2020,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2019,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2018,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2017,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2016,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2015,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2014,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2013,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2012,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2011,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2010,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2009,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2008,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2007,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2006,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2005,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2004,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2003,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2002,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2001,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,2000,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1999,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1998,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1997,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1996,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1995,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1994,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1993,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1992,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1991,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1990,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1989,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1988,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1987,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1986,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1985,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1984,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1983,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1982,Primary school starting age (years),SE.PRM.AGES,6
Virgin Islands (U.S.),VIR,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,60.6735801696777
Virgin Islands (U.S.),VIR,2022,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2021,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2020,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2019,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2018,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2017,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2016,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2015,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2014,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2013,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2012,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2011,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2010,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2009,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2008,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2007,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2006,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2005,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2004,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2003,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2002,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2001,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,2000,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1999,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1998,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1997,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1996,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1995,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1994,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1993,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1992,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1991,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1990,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1989,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1988,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1987,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1986,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1985,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1984,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1983,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1982,"Primary education, duration (years)",SE.PRM.DURS,6
Virgin Islands (U.S.),VIR,1993,"Primary education, pupils",SE.PRM.ENRL,14544
Virgin Islands (U.S.),VIR,1992,"Primary education, pupils",SE.PRM.ENRL,14400
Virgin Islands (U.S.),VIR,1991,"Primary education, pupils",SE.PRM.ENRL,14319
Virgin Islands (U.S.),VIR,1986,"Primary education, pupils",SE.PRM.ENRL,14948
Virgin Islands (U.S.),VIR,1985,"Primary education, pupils",SE.PRM.ENRL,15308
Virgin Islands (U.S.),VIR,1984,"Primary education, pupils",SE.PRM.ENRL,15758
Virgin Islands (U.S.),VIR,1983,"Primary education, pupils",SE.PRM.ENRL,16069
Virgin Islands (U.S.),VIR,1982,"Primary education, pupils",SE.PRM.ENRL,15904
Virgin Islands (U.S.),VIR,1981,"Primary education, pupils",SE.PRM.ENRL,12641
Virgin Islands (U.S.),VIR,1978,"Primary education, pupils",SE.PRM.ENRL,17000
Virgin Islands (U.S.),VIR,1977,"Primary education, pupils",SE.PRM.ENRL,16500
Virgin Islands (U.S.),VIR,1976,"Primary education, pupils",SE.PRM.ENRL,17997
Virgin Islands (U.S.),VIR,1975,"Primary education, pupils",SE.PRM.ENRL,16379
Virgin Islands (U.S.),VIR,1974,"Primary education, pupils",SE.PRM.ENRL,16004
Virgin Islands (U.S.),VIR,1973,"Primary education, pupils",SE.PRM.ENRL,15008
Virgin Islands (U.S.),VIR,1972,"Primary education, pupils",SE.PRM.ENRL,15302
Virgin Islands (U.S.),VIR,1971,"Primary education, pupils",SE.PRM.ENRL,11644
Virgin Islands (U.S.),VIR,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.60341
Virgin Islands (U.S.),VIR,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.88309
Virgin Islands (U.S.),VIR,1993,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.18927
Virgin Islands (U.S.),VIR,1991,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.17723
Virgin Islands (U.S.),VIR,1986,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.16872
Virgin Islands (U.S.),VIR,1982,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.2
Virgin Islands (U.S.),VIR,1977,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.77171
Virgin Islands (U.S.),VIR,1976,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,16.19892
Virgin Islands (U.S.),VIR,1975,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,16.01075
Virgin Islands (U.S.),VIR,1972,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.08081
Virgin Islands (U.S.),VIR,1971,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,25.20346
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary (% gross)",SE.PRM.ENRR,118.979057312012
Virgin Islands (U.S.),VIR,1992,"School enrollment, primary (% gross)",SE.PRM.ENRR,116.816741943359
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary (% gross)",SE.PRM.ENRR,116.63272857666
Virgin Islands (U.S.),VIR,1986,"School enrollment, primary (% gross)",SE.PRM.ENRR,121.67684173584
Virgin Islands (U.S.),VIR,1985,"School enrollment, primary (% gross)",SE.PRM.ENRR,123.09423828125
Virgin Islands (U.S.),VIR,1984,"School enrollment, primary (% gross)",SE.PRM.ENRR,122.525459289551
Virgin Islands (U.S.),VIR,1983,"School enrollment, primary (% gross)",SE.PRM.ENRR,121.467987060547
Virgin Islands (U.S.),VIR,1982,"School enrollment, primary (% gross)",SE.PRM.ENRR,116.197853088379
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,110.697372436523
